QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3573";"29S";135500;4373500;"Geranium purpureum";2023;5;22;"CecÃ­lia Melo (BioDiversity4All)"
"JJ4374";"29S";143500;4374500;"Geranium purpureum";2024;3;9;"Hanno Schaefer (BioDiversity4All)"
"LH4371";"29S";343500;4271500;"Geranium purpureum";2022;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4674";"29S";346500;4274500;"Geranium purpureum";2014;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5868";"29S";358500;4268500;"Geranium purpureum";2019;;;"Paulo Pereira"
"LH7453";"29S";374500;4253500;"Geranium purpureum";2019;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7467";"29S";374500;4267500;"Geranium purpureum";2023;1;31;"CecÃ­lia Melo (BioDiversity4All)"
"LH7559";"29S";375500;4259500;"Geranium purpureum";2017;7;27;"Francisco Clamote"
"LH7762";"29S";377500;4262500;"Geranium purpureum";2017;7;28;"Francisco Clamote"
"LH8557";"29S";385500;4257500;"Geranium purpureum";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8862";"29S";388500;4262500;"Geranium purpureum";2021;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9160";"29S";391500;4260500;"Geranium purpureum";2023;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9657";"29S";396500;4257500;"Geranium purpureum";2019;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0154";"29S";401500;4254500;"Geranium purpureum";2019;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0255";"29S";402500;4255500;"Geranium purpureum";2019;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ0823";"29S";408500;4323500;"Geranium purpureum";2022;3;28;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0823";"29S";408500;4323500;"Geranium purpureum";2022;3;28;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0923";"29S";409500;4323500;"Geranium purpureum";2023;3;10;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1080";"29S";410500;4280500;"Geranium purpureum";2014;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1020";"29S";410500;4320500;"Geranium purpureum";2022;4;14;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1021";"29S";410500;4321500;"Geranium purpureum";2020;4;18;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1120";"29S";411500;4320500;"Geranium purpureum";2022;3;5;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1121";"29S";411500;4321500;"Geranium purpureum";2022;4;2;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1221";"29S";412500;4321500;"Geranium purpureum";2021;5;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1221";"29S";412500;4321500;"Geranium purpureum";2015;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1222";"29S";412500;4322500;"Geranium purpureum";2023;4;1;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1222";"29S";412500;4322500;"Geranium purpureum";2023;4;1;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1320";"29S";413500;4320500;"Geranium purpureum";2023;6;13;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1321";"29S";413500;4321500;"Geranium purpureum";2023;4;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1321";"29S";413500;4321500;"Geranium purpureum";2022;11;6;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Geranium purpureum";2021;6;10;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Geranium purpureum";2022;5;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1324";"29S";413500;4324500;"Geranium purpureum";2023;4;7;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1326";"29S";413500;4326500;"Geranium purpureum";2021;6;18;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1419";"29S";414500;4319500;"Geranium purpureum";2022;3;27;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1420";"29S";414500;4320500;"Geranium purpureum";2022;4;25;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1422";"29S";414500;4322500;"Geranium purpureum";2021;6;10;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1423";"29S";414500;4323500;"Geranium purpureum";2023;5;29;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1424";"29S";414500;4324500;"Geranium purpureum";2023;4;6;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1519";"29S";415500;4319500;"Geranium purpureum";2022;3;27;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1519";"29S";415500;4319500;"Geranium purpureum";2022;5;20;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1520";"29S";415500;4320500;"Geranium purpureum";2022;2;20;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1520";"29S";415500;4320500;"Geranium purpureum";2022;3;12;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1520";"29S";415500;4320500;"Geranium purpureum";2022;4;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1521";"29S";415500;4321500;"Geranium purpureum";2022;3;6;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1672";"29S";416500;4272500;"Geranium purpureum";2017;7;24;"Francisco Clamote"
"MH1676";"29S";416500;4276500;"Geranium purpureum";2017;7;23;"Francisco Clamote"
"MJ1619";"29S";416500;4319500;"Geranium purpureum";2022;4;23;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1776";"29S";417500;4276500;"Geranium purpureum";2015;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1718";"29S";417500;4318500;"Geranium purpureum";2022;5;4;"Carlos PicanÃ§o (BioDiversity4All)"
"MH2567";"29S";425500;4267500;"Geranium purpureum";2017;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7181";"29S";471500;4281500;"Geranium purpureum";2023;3;2;"CecÃ­lia Melo (BioDiversity4All)"
