latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.455692953847,-31.131401102202,"Umbilicus rupestris","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",19/2/2023,1000
39.691007374818,-31.098788953136,"Umbilicus rupestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2016,1000
38.526656588482,-28.623295179855,"Umbilicus rupestris","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",21/8/2021,1000
38.5016016048,-28.473655430775,"Umbilicus rupestris","Francisco Clamote","Francisco Clamote",29/7/2017,1000
38.685290584118,-28.16699715066,"Umbilicus rupestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/6/2014,1000
38.442462114276,-28.117242055339,"Umbilicus rupestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2019,1000
39.046886817518,-28.045812615436,"Umbilicus rupestris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",5/3/2022,1000
39.055896590239,-28.045945515502,"Umbilicus rupestris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",10/3/2023,1000
39.037980036016,-28.034127068022,"Umbilicus rupestris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",7/6/2021,1000
39.046989855976,-28.034258441585,"Umbilicus rupestris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",26/2/2023,1000
39.029072030768,-28.022444453922,"Umbilicus rupestris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",5/3/2022,1000
39.029072030768,-28.022444453922,"Umbilicus rupestris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",3/5/2022,1000
39.038081897585,-28.022574302296,"Umbilicus rupestris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/4/2023,1000
39.03818261515,-28.011021478368,"Umbilicus rupestris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",21/5/2021,1000
39.05620237017,-28.011278414926,"Umbilicus rupestris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/5/2023,1000
39.05620237017,-28.011278414926,"Umbilicus rupestris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",15/5/2023,1000
39.05620237017,-28.011278414926,"Umbilicus rupestris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",17/3/2022,1000
39.05620237017,-28.011278414926,"Umbilicus rupestris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",27/3/2022,1000
39.029272257915,-27.999341681323,"Umbilicus rupestris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/4/2023,1000
