latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.433113964802,-31.257812240833,"Plantago coronopus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",25/8/2020,1000
39.433113964802,-31.257812240833,"Plantago coronopus","Sol Heber","Sol Heber",,1000
39.460071144581,-31.2594572123,"Plantago coronopus","Francisco Clamote","Francisco Clamote",6/5/2016,1000
39.379622601835,-31.242950377289,"Plantago coronopus","Filipe Covelo","Filipe Covelo",2/7/2022,1000
39.424975483425,-31.234092303321,"Plantago coronopus","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",30/8/2022,1000
39.515258195385,-31.227950777024,"Plantago coronopus","Filipe Covelo","Filipe Covelo",30/6/2022,1000
39.409930753892,-31.151913927286,"Plantago coronopus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/8/2020,1000
39.49979992322,-31.157265019637,"Plantago coronopus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/8/2020,1000
39.473253904295,-31.144061641182,"Plantago coronopus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/7/2018,1000
39.4646801236,-31.131933364816,"Plantago coronopus","CecÃ­lia Melo (BioDiversity4All)","CecÃ­lia Melo (BioDiversity4All)",19/2/2023,1000
39.4646801236,-31.131933364816,"Plantago coronopus","Paulo Ventura AraÃºjo","Paulo Ventura AraÃºjo",16/7/2012,1000
39.672621344447,-31.109354228125,"Plantago coronopus","Francisco Clamote","Francisco Clamote",5/5/2016,1000
39.672621344447,-31.109354228125,"Plantago coronopus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/6/2016,1000
39.708981703732,-31.099854184887,"Plantago coronopus","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",28/7/2023,1000
38.595671860232,-28.831528276036,"Plantago coronopus","Paulo Pereira","Paulo Pereira",4/5/2019,1000
38.604679219744,-28.831757280319,"Plantago coronopus","Jardim BotÃ¢nico do Faial (LIFE VIDALIA)","Jardim BotÃ¢nico do Faial (LIFE VIDALIA)",1/6/2017,1000
38.604679219744,-28.831757280319,"Plantago coronopus","Jardim BotÃ¢nico do Faial (LIFE VIDALIA)","Jardim BotÃ¢nico do Faial (LIFE VIDALIA)",1/6/2017,1000
38.604679219744,-28.831757280319,"Plantago coronopus","Jardim BotÃ¢nico do Faial (LIFE VIDALIA)","Jardim BotÃ¢nico do Faial (LIFE VIDALIA)",1/6/2017,1000
38.595850976839,-28.820050736963,"Plantago coronopus","Paulo Pereira","Paulo Pereira",7/5/2019,1000
38.596028968518,-28.808573096063,"Plantago coronopus","Jardim BotÃ¢nico do Faial","Jardim BotÃ¢nico do Faial",30/4/2021,1000
