latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.478042496183,-31.260555087903,"Calluna vulgaris","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",24/7/2023,1000
39.478042496183,-31.260555087903,"Calluna vulgaris","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",9/8/2021,1000
39.415566493351,-31.245132369969,"Calluna vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/8/2023,1000
39.415566493351,-31.245132369969,"Calluna vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/6/2015,1000
39.469481722684,-31.248412692484,"Calluna vulgaris","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",27/8/2023,1000
39.407003349999,-31.23300328806,"Calluna vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/8/2020,1000
39.407003349999,-31.23300328806,"Calluna vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/6/2015,1000
39.424975483425,-31.234092303321,"Calluna vulgaris","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",29/7/2020,1000
39.424975483425,-31.234092303321,"Calluna vulgaris","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",30/8/2022,1000
39.424975483425,-31.234092303321,"Calluna vulgaris","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",29/7/2020,1000
39.424975483425,-31.234092303321,"Calluna vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/6/2015,1000
39.433961519792,-31.23463717664,"Calluna vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/8/2023,1000
39.433961519792,-31.23463717664,"Calluna vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/7/2018,1000
39.451933531812,-31.235727655253,"Calluna vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/8/2023,1000
39.478891397988,-31.237365204921,"Calluna vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/7/2018,1000
