latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.472839382557,-31.155657175537,"Oxalis corniculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/7/2018,1000
39.690595491896,-31.110421504745,"Oxalis corniculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2017,1000
39.708569559527,-31.111489738725,"Oxalis corniculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2017,1000
38.605737383826,-28.762881931708,"Oxalis corniculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2014,1000
38.519906362566,-28.451087701639,"Oxalis corniculata","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",15/10/2022,1000
38.676280606652,-28.166850818426,"Oxalis corniculata","Francisco Clamote","Francisco Clamote",24/7/2017,1000
38.677161938453,-28.074897959477,"Oxalis corniculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
39.028970201726,-28.03399575329,"Oxalis corniculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",14/4/2022,1000
39.028970201726,-28.03399575329,"Oxalis corniculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2015,1000
39.037980036016,-28.034127068022,"Oxalis corniculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/10/2023,1000
39.037980036016,-28.034127068022,"Oxalis corniculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",1/4/2023,1000
39.037980036016,-28.034127068022,"Oxalis corniculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",27/5/2022,1000
39.038081897585,-28.022574302296,"Oxalis corniculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/5/2023,1000
39.020162802878,-28.010764771882,"Oxalis corniculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",2/4/2023,1000
39.020162802878,-28.010764771882,"Oxalis corniculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",13/3/2022,1000
39.020162802878,-28.010764771882,"Oxalis corniculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",13/3/2022,1000
39.05620237017,-28.011278414926,"Oxalis corniculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",27/4/2022,1000
39.05620237017,-28.011278414926,"Oxalis corniculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",26/5/2022,1000
39.083231895336,-28.011664251641,"Oxalis corniculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",27/10/2023,1000
39.083231895336,-28.011664251641,"Oxalis corniculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",9/6/2023,1000
39.038282188692,-27.999468596896,"Oxalis corniculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",12/2/2023,1000
39.065311895191,-27.999849684896,"Oxalis corniculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",7/4/2023,1000
39.065311895191,-27.999849684896,"Oxalis corniculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",7/4/2023,1000
39.056400499722,-27.988166725441,"Oxalis corniculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/5/2023,1000
39.029467910366,-27.976238681289,"Oxalis corniculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",1/10/2023,1000
39.038477903642,-27.976362663951,"Oxalis corniculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",4/11/2022,1000
38.681642642089,-27.327666986766,"Oxalis corniculata","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",2/3/2023,1000
38.72689907923,-27.247343361274,"Oxalis corniculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2013,1000
37.746766080452,-25.71169501366,"Oxalis corniculata","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",21/8/2021,1000
36.953973962504,-25.073777608676,"Oxalis corniculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/5/2018,1000
36.99883775311,-25.061409099604,"Oxalis corniculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2021,1000
