QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3375";133500;4376500;1
"JJ3374";133500;4375500;1
"JJ3373";133500;4374500;1
"JJ3369";133500;4370500;1
"JJ3475";134500;4376500;1
"JJ3474";134500;4375500;1
"JJ3473";134500;4374500;1
"JJ3472";134500;4373500;1
"JJ3470";134500;4371500;1
"JJ3571";135500;4372500;1
"JJ3570";135500;4371500;1
"JJ3674";136500;4375500;1
"JJ3781";137500;4382500;1
"JJ3767";137500;4368500;1
"JJ3881";138500;4382500;1
"JJ3880";138500;4381500;1
"JJ3867";138500;4368500;1
"JJ3866";138500;4367500;1
"JJ3981";139500;4382500;1
"JJ3970";139500;4371500;1
"JJ4077";140500;4378500;1
"JJ4180";141500;4381500;1
"JJ4175";141500;4376500;1
"JJ4280";142500;4381500;1
"JJ4279";142500;4380500;1
"JJ4276";142500;4377500;1
"JJ4271";142500;4372500;1
"JJ4270";142500;4371500;1
"JJ4374";143500;4375500;1
"JK4801";148500;4402500;1
"JK4904";149500;4405500;1
"MJ1021";410500;4322500;1
"MJ1224";412500;4325500;1
"MJ1322";413500;4323500;1
"MJ1321";413500;4322500;1
"MJ1423";414500;4324500;1
"MJ1422";414500;4323500;1
"MJ1420";414500;4321500;1
"MJ1520";415500;4321500;1
"MJ1519";415500;4320500;1
"MJ1622";416500;4323500;1
"MJ1621";416500;4322500;1
"MJ1619";416500;4320500;1
"LH4273";342500;4274500;1
"LH4472";344500;4273500;1
"LH4471";344500;4272500;1
"LH4470";344500;4271500;1
"LH4573";345500;4274500;1
"LH4968";349500;4269500;1
"LH5274";352500;4275500;1
"LH5371";353500;4272500;1
"LH5765";357500;4266500;1
"LH5866";358500;4267500;1
"LH7258";372500;4259500;1
"LH7566";375500;4267500;1
"LH7564";375500;4265500;1
"LH7562";375500;4263500;1
"LH7665";376500;4266500;1
"LH7664";376500;4265500;1
"LH7768";377500;4269500;1
"LH7865";378500;4266500;1
"LH7864";378500;4265500;1
"LH7964";379500;4265500;1
"LH8261";382500;4262500;1
"LH8357";383500;4258500;1
"LH8658";386500;4259500;1
"LH8789";387500;4290500;1
"LH8788";387500;4289500;1
"LH8756";387500;4257500;1
"LH8862";388500;4263500;1
"LH9059";390500;4260500;1
"LH9186";391500;4287500;1
"LH9159";391500;4260500;1
"LH9260";392500;4261500;1
"LH9387";393500;4288500;1
"LH9359";393500;4260500;1
"LH9358";393500;4259500;1
"LH9357";393500;4258500;1
"LH9459";394500;4260500;1
"LH9457";394500;4258500;1
"LH9581";395500;4282500;1
"LH9559";395500;4260500;1
"LH9756";397500;4257500;1
"LH9755";397500;4256500;1
"LH9983";399500;4284500;1
"LH9956";399500;4257500;1
"LH9955";399500;4256500;1
"MH0081";400500;4282500;1
"MH0056";400500;4257500;1
"MH0052";400500;4253500;1
"MH0478";404500;4279500;1
"MH0581";405500;4282500;1
"MH0576";405500;4277500;1
"MH0681";406500;4282500;1
"MH0680";406500;4281500;1
"MH0677";406500;4278500;1
"MH0779";407500;4280500;1
"MH0751";407500;4252500;1
"MH0878";408500;4279500;1
"MH0978";409500;4279500;1
"MH0975";409500;4276500;1
"MH1075";410500;4276500;1
"MH1175";411500;4276500;1
"MH1173";411500;4274500;1
"MH1477";414500;4278500;1
"MH1476";414500;4277500;1
"MH1874";418500;4275500;1
"MH1974";419500;4275500;1
"MH1973";419500;4274500;1
"MH2670";426500;4271500;1
"MH2870";428500;4271500;1
"MH2869";428500;4270500;1
"MH6991";469500;4292500;1
"MH7290";472500;4291500;1
"MH7390";473500;4291500;1
"MH7380";473500;4281500;1
"MH7482";474500;4283500;1
"MH7583";475500;4284500;1
"MH7783";477500;4284500;1
"MH7884";478500;4285500;1
"MH7882";478500;4283500;2
"MH8078";480500;4279500;1
"MH8187";481500;4288500;1
"MH8181";481500;4282500;1
"MH8178";481500;4279500;1
"MH8385";483500;4286500;1
"MH8384";483500;4285500;1
"MH8587";485500;4288500;1
"MH9387";493500;4288500;1
"MH9488";494500;4289500;1
"MH9486";494500;4287500;2
"PG0588";605500;4189500;1
"PG0692";606500;4193500;1
"PG0690";606500;4191500;1
"PG1678";616500;4179500;1
"PG1778";617500;4179500;1
"PG2278";622500;4179500;1
"PG3282";632500;4183500;1
"PG3478";634500;4179500;1
"PG3775";637500;4176500;1
"PG4781";647500;4182500;1
"PF6996";669500;4097500;1
"PF6995";669500;4096500;1
"PF6993";669500;4094500;1
"PF7093";670500;4094500;1
"PF7092";670500;4093500;1
"PF7191";671500;4092500;1
"PF7394";673500;4095500;1
