QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MJ1523";415500;4324500;1
"LH4674";346500;4275500;1
"LH7665";376500;4266500;1
"LH7661";376500;4262500;1
"LH7763";377500;4264500;1
"LH7865";378500;4266500;1
"LH7864";378500;4265500;1
"LH7863";378500;4264500;1
"LH7964";379500;4265500;1
"LH7961";379500;4262500;1
"LH8061";380500;4262500;1
"LH8164";381500;4265500;1
"LH8160";381500;4261500;1
"LH8159";381500;4260500;1
"LH8157";381500;4258500;1
"LH8263";382500;4264500;1
"LH8259";382500;4260500;1
"LH8361";383500;4262500;1
"LH8359";383500;4260500;1
"LH8356";383500;4257500;1
"LH8460";384500;4261500;1
"LH8459";384500;4260500;1
"LH8458";384500;4259500;1
"LH8558";385500;4259500;1
"LH8557";385500;4258500;1
"LH8659";386500;4260500;1
"LH8761";387500;4262500;1
"LH8760";387500;4261500;1
"LH8758";387500;4259500;1
"LH8756";387500;4257500;1
"LH8862";388500;4263500;1
"LH8861";388500;4262500;1
"LH8860";388500;4261500;1
"LH8858";388500;4259500;1
"LH8853";388500;4254500;1
"LH8959";389500;4260500;1
"LH9060";390500;4261500;1
"LH9159";391500;4260500;1
"LH9157";391500;4258500;1
"LH9258";392500;4259500;1
"LH9257";392500;4258500;1
"LH9256";392500;4257500;1
"LH9254";392500;4255500;1
"LH9387";393500;4288500;1
"LH9359";393500;4260500;1
"LH9358";393500;4259500;1
"LH9357";393500;4258500;1
"LH9354";393500;4255500;1
"LH9459";394500;4260500;1
"LH9457";394500;4258500;1
"LH9456";394500;4257500;1
"LH9454";394500;4255500;1
"LH9555";395500;4256500;1
"LH9656";396500;4257500;1
"LH9756";397500;4257500;1
"MH2769";427500;4270500;1
"MH7287";472500;4288500;1
"MH7482";474500;4283500;1
"MH7481";474500;4282500;1
"MH7988";479500;4289500;1
"MH8089";480500;4290500;1
"MH8088";480500;4289500;1
"MH8288";482500;4289500;1
"MH8287";482500;4288500;1
"MH8391";483500;4292500;1
"MH8387";483500;4288500;1
"PG0490";604500;4191500;1
"PG0589";605500;4190500;1
"PG0990";609500;4191500;1
"PG3479";634500;4180500;1
"PG3478";634500;4179500;1
"PG3477";634500;4178500;1
"PG3578";635500;4179500;1
"PG4085";640500;4186500;1
"PG6084";660500;4185500;1
"PG6383";663500;4184500;1
"PF6995";669500;4096500;1
"PF6993";669500;4094500;1
