latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.433113964802,-31.257812240833,"Sherardia arvensis","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",15/5/2023,1000
39.442099711705,-31.258360319225,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2015,1000
39.478042496183,-31.260555087903,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.415566493351,-31.245132369969,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.433538317557,-31.246224832044,"Sherardia arvensis","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",31/8/2022,1000
39.442524199256,-31.246771429937,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2020,1000
39.45151006068,-31.24731827256,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2015,1000
39.463852495626,-31.15512170729,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2023,1000
39.428318611777,-31.141394106972,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2015,1000
39.455279847214,-31.142993910862,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",5/5/2016,1000
39.455692953847,-31.131401102202,"Sherardia arvensis","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",5/3/2022,1000
39.690182447284,-31.122053815169,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2017,1000
39.681608428146,-31.109887746824,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2017,1000
39.690595491896,-31.110421504745,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2017,1000
39.691007374818,-31.098788953136,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2016,1000
39.700405400656,-31.087687156608,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/7/2017,1000
39.700405400656,-31.087687156608,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2016,1000
38.615428220531,-28.717177817404,"Sherardia arvensis","Paulo Pereira","Paulo Pereira",,1000
38.738017329285,-28.29441585541,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2018,1000
38.494882432161,-28.278586269807,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2015,1000
38.720498569246,-28.248088923458,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2014,1000
38.729751592809,-28.225241489127,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2017,1000
38.45957265129,-28.209195753789,"Sherardia arvensis","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",14/8/2022,1000
38.468582824736,-28.209346225389,"Sherardia arvensis","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",13/8/2023,1000
38.451026497732,-28.163213692432,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.685290584118,-28.16699715066,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/6/2014,1000
39.064696704869,-28.06919251523,"Sherardia arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",15/4/2022,1000
39.046886817518,-28.045812615436,"Sherardia arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/2/2023,1000
39.073916092662,-28.046211494302,"Sherardia arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",4/6/2023,1000
39.028970201726,-28.03399575329,"Sherardia arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",14/4/2022,1000
39.028970201726,-28.03399575329,"Sherardia arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",14/4/2022,1000
39.028970201726,-28.03399575329,"Sherardia arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",25/6/2022,1000
39.046989855976,-28.034258441585,"Sherardia arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",10/3/2023,1000
39.046989855976,-28.034258441585,"Sherardia arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",26/2/2023,1000
39.083028992507,-28.034784524727,"Sherardia arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",18/4/2023,1000
39.038081897585,-28.022574302296,"Sherardia arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",3/4/2022,1000
38.659754548488,-28.005678612595,"Sherardia arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2017,1000
