latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.442524199256,-31.246771429937,"Ricinus communis","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",29/7/2023,1000
39.455279847214,-31.142993910862,"Ricinus communis","Francisco Clamote","Francisco Clamote",5/5/2016,1000
39.038282188692,-27.999468596896,"Ricinus communis","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",29/10/2022,1000
39.038282188692,-27.999468596896,"Ricinus communis","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",29/10/2022,1000
39.038282188692,-27.999468596896,"Ricinus communis","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",6/10/2022,1000
39.038282188692,-27.999468596896,"Ricinus communis","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",28/8/2021,1000
39.020457902802,-27.976114754148,"Ricinus communis","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",9/9/2023,1000
38.672971014298,-27.166687800582,"Ricinus communis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/8/2022,1000
38.781168620568,-27.120887159105,"Ricinus communis","CecÃ­lia Melo (BioDiversity4All)","CecÃ­lia Melo (BioDiversity4All)",15/11/2022,1000
38.745160319111,-27.074797314871,"Ricinus communis","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",9/8/2023,1000
38.718131814554,-27.063266192645,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/7/2019,1000
38.73615536253,-27.063282089177,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/12/2019,1000
38.73615536253,-27.063282089177,"Ricinus communis","CecÃ­lia Melo (BioDiversity4All)","CecÃ­lia Melo (BioDiversity4All)",5/4/2022,1000
37.746132149339,-25.654955553542,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/7/2019,1000
37.755142941951,-25.654792410998,"Ricinus communis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",23/6/2022,1000
37.745870931937,-25.632260274393,"Ricinus communis","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",7/8/2021,1000
37.798417254646,-25.506354332674,"Ricinus communis","Filipe Covelo","Filipe Covelo",4/7/2021,1000
36.946038061704,-25.14135343922,"Ricinus communis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/6/2013,1000
