QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3480";134500;4381500;1
"JJ3475";134500;4376500;2
"JJ3471";134500;4372500;1
"JJ3575";135500;4376500;1
"JJ3574";135500;4375500;1
"JJ3573";135500;4374500;2
"JJ3572";135500;4373500;2
"JJ3570";135500;4371500;2
"JJ3679";136500;4380500;1
"JJ3676";136500;4377500;1
"JJ3675";136500;4376500;1
"JJ3674";136500;4375500;2
"JJ3673";136500;4374500;1
"JJ3670";136500;4371500;1
"JJ3667";136500;4368500;1
"JJ3777";137500;4378500;1
"JJ3776";137500;4377500;1
"JJ3775";137500;4376500;1
"JJ3767";137500;4368500;2
"JJ3879";138500;4380500;1
"JJ3980";139500;4381500;2
"JJ3979";139500;4380500;1
"JJ3976";139500;4377500;1
"JJ3975";139500;4376500;1
"JJ4277";142500;4378500;1
"JK4704";147500;4405500;1
"JK4703";147500;4404500;1
"JK4804";148500;4405500;1
"JK4803";148500;4404500;1
"JK4802";148500;4403500;1
"JK4801";148500;4402500;1
"MJ1022";410500;4323500;1
"MJ1021";410500;4322500;2
"MJ1020";410500;4321500;1
"MJ1122";411500;4323500;2
"MJ1121";411500;4322500;2
"MJ1223";412500;4324500;1
"MJ1221";412500;4322500;2
"MJ1324";413500;4325500;1
"MJ1323";413500;4324500;1
"LH4273";342500;4274500;1
"LH4672";346500;4273500;3
"LH4873";348500;4274500;1
"LH4872";348500;4273500;1
"LH5073";350500;4274500;1
"LH5072";350500;4273500;1
"LH5068";350500;4269500;1
"LH5173";351500;4274500;3
"LH5172";351500;4273500;3
"LH5171";351500;4272500;2
"LH5270";352500;4271500;1
"LH5371";353500;4272500;1
"LH5471";354500;4272500;1
"LH7562";375500;4263500;1
"LH7559";375500;4260500;1
"LH7558";375500;4259500;1
"LH7661";376500;4262500;1
"LH7660";376500;4261500;1
"LH7962";379500;4263500;1
"LH7961";379500;4262500;1
"LH8160";381500;4261500;2
"LH8159";381500;4260500;2
"LH8156";381500;4257500;1
"LH8261";382500;4262500;1
"LH8260";382500;4261500;1
"LH8259";382500;4260500;1
"LH8257";382500;4258500;1
"LH8256";382500;4257500;1
"LH8362";383500;4263500;2
"LH8357";383500;4258500;1
"LH8460";384500;4261500;2
"LH8559";385500;4260500;1
"LH8558";385500;4259500;1
"LH8557";385500;4258500;1
"LH8659";386500;4260500;1
"LH8761";387500;4262500;1
"LH8758";387500;4259500;1
"LH8756";387500;4257500;1
"LH8860";388500;4261500;1
"LH8859";388500;4260500;1
"LH8858";388500;4259500;2
"LH8857";388500;4258500;1
"LH8856";388500;4257500;1
"LH8960";389500;4261500;1
"LH8959";389500;4260500;1
"LH8958";389500;4259500;1
"LH8957";389500;4258500;1
"LH9058";390500;4259500;1
"LH9057";390500;4258500;1
"LH9159";391500;4260500;1
"LH9155";391500;4256500;1
"LH9256";392500;4257500;1
"LH9255";392500;4256500;1
"LH9254";392500;4255500;1
"LH9454";394500;4255500;1
"LH9657";396500;4258500;1
"LH9655";396500;4256500;1
"LH9653";396500;4254500;1
"LH9755";397500;4256500;1
"LH9854";398500;4255500;2
"LH9984";399500;4285500;1
"MH0081";400500;4282500;1
"MH0053";400500;4254500;1
"MH0182";401500;4283500;1
"MH0180";401500;4281500;1
"MH0280";402500;4281500;2
"MH0279";402500;4280500;1
"MH0255";402500;4256500;1
"MH0254";402500;4255500;2
"MH0381";403500;4282500;2
"MH0380";403500;4281500;1
"MH0352";403500;4253500;1
"MH0479";404500;4280500;1
"MH0580";405500;4281500;1
"MH0579";405500;4280500;1
"MH0578";405500;4279500;2
"MH0680";406500;4281500;1
"MH0679";406500;4280500;1
"MH0678";406500;4279500;2
"MH0677";406500;4278500;1
"MH0779";407500;4280500;1
"MH0777";407500;4278500;1
"MH0878";408500;4279500;2
"MH0877";408500;4278500;1
"MH0978";409500;4279500;1
"MH0975";409500;4276500;1
"MH1080";410500;4281500;1
"MH1076";410500;4277500;1
"MH1175";411500;4276500;1
"MH1378";413500;4279500;1
"MH1478";414500;4279500;1
"MH1477";414500;4278500;1
"MH1476";414500;4277500;1
"MH1475";414500;4276500;1
"MH1577";415500;4278500;1
"MH1575";415500;4276500;1
"MH1675";416500;4276500;2
"MH1775";417500;4276500;1
"MH1874";418500;4275500;1
"MH1974";419500;4275500;1
"MH1973";419500;4274500;2
"MH1972";419500;4273500;2
"MH1971";419500;4272500;1
"MH2170";421500;4271500;2
"MH2169";421500;4270500;1
"MH2269";422500;4270500;2
"MH2369";423500;4270500;2
"MH2469";424500;4270500;1
"MH2570";425500;4271500;1
"MH2568";425500;4269500;2
"MH2567";425500;4268500;2
"MH2670";426500;4271500;1
"MH2769";427500;4270500;2
"MH2869";428500;4270500;1
"MH7089";470500;4290500;1
"MH7189";471500;4290500;1
"MH7187";471500;4288500;1
"MH7186";471500;4287500;1
"MH7290";472500;4291500;1
"MH7287";472500;4288500;1
"MH7286";472500;4287500;1
"MH7789";477500;4290500;1
"MH7889";478500;4290500;1
"MH7888";478500;4289500;1
"MH7885";478500;4286500;1
"MH7989";479500;4290500;1
"MH7988";479500;4289500;1
"MH8089";480500;4290500;1
"MH8088";480500;4289500;1
"MH8288";482500;4289500;1
"MH8387";483500;4288500;1
"MH9291";492500;4292500;1
"PG0490";604500;4191500;1
"PG0592";605500;4193500;1
"PG0588";605500;4189500;1
"PG0793";607500;4194500;1
"PG0889";608500;4190500;1
"PG0888";608500;4189500;1
"PG0990";609500;4191500;1
"PG0989";609500;4190500;2
