latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.641225706133,-28.062870708382,"Myosotis stolonifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2017,1000
38.60617035453,-27.947506816413,"Myosotis stolonifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2017,1000
38.762779131949,-27.316527647865,"Myosotis stolonifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2016,1000
38.753855919733,-27.281962310971,"Myosotis stolonifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2018,1000
38.73585981112,-27.270385785877,"Myosotis stolonifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2022,1000
38.73585981112,-27.270385785877,"Myosotis stolonifera","Filipe Covelo","Filipe Covelo",4/7/2022,1000
38.735885855705,-27.258880119331,"Myosotis stolonifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/8/2018,1000
38.735957195394,-27.224363034961,"Myosotis stolonifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2016,1000
38.745010796476,-27.201376887898,"Myosotis stolonifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.754022485581,-27.201402205883,"Myosotis stolonifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2016,1000
38.736018343902,-27.189845837073,"Myosotis stolonifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2022,1000
37.855741994917,-25.789369217396,"Myosotis stolonifera","Udo Schwarzer","Udo Schwarzer",11/4/2015,1000
37.837364467753,-25.755577182949,"Myosotis stolonifera","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2022,1000
37.751087142306,-25.3370487198,"Myosotis stolonifera","Udo Schwarzer","Udo Schwarzer",8/5/2014,1000
