QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3475";"29S";134500;4375500;"Luzula purpureo-splendens";2015;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3570";"29S";135500;4370500;"Luzula purpureo-splendens";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3572";"29S";135500;4372500;"Luzula purpureo-splendens";2020;7;29;"Sol Heber (LIFE IP Azores Natura)"
"JJ3572";"29S";135500;4372500;"Luzula purpureo-splendens";2020;7;29;"Sol Heber (LIFE IP Azores Natura)"
"JJ3573";"29S";135500;4373500;"Luzula purpureo-splendens";2018;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3575";"29S";135500;4375500;"Luzula purpureo-splendens";2023;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3670";"29S";136500;4370500;"Luzula purpureo-splendens";2022;7;1;"Filipe Covelo"
"JJ3670";"29S";136500;4370500;"Luzula purpureo-splendens";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3673";"29S";136500;4373500;"Luzula purpureo-splendens";2015;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3674";"29S";136500;4374500;"Luzula purpureo-splendens";2020;7;29;"Sol Heber (LIFE IP Azores Natura)"
"JJ3674";"29S";136500;4374500;"Luzula purpureo-splendens";2022;7;1;"Filipe Covelo"
"JJ3674";"29S";136500;4374500;"Luzula purpureo-splendens";2020;7;30;"Sol Heber (LIFE IP Azores Natura)"
"JJ3674";"29S";136500;4374500;"Luzula purpureo-splendens";2018;7;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3674";"29S";136500;4374500;"Luzula purpureo-splendens";2018;7;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3675";"29S";136500;4375500;"Luzula purpureo-splendens";2023;2;21;"CecÃ­lia Melo (BioDiversity4All)"
"JJ3676";"29S";136500;4376500;"Luzula purpureo-splendens";2018;7;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3767";"29S";137500;4367500;"Luzula purpureo-splendens";2015;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3775";"29S";137500;4375500;"Luzula purpureo-splendens";2022;9;5;"Hanno Schaefer (BioDiversity4All)"
"JJ3775";"29S";137500;4375500;"Luzula purpureo-splendens";2020;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
