QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3375";"29S";133500;4375500;"Cynosurus echinatus";2023;7;26;"Hanno Schaefer (BioDiversity4All)"
"LH5764";"29S";357500;4264500;"Cynosurus echinatus";2021;8;23;"Hanno Schaefer (BioDiversity4All)"
"LH7368";"29S";373500;4268500;"Cynosurus echinatus";2023;9;12;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MJ0724";"29S";407500;4324500;"Cynosurus echinatus";2023;5;18;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0725";"29S";407500;4325500;"Cynosurus echinatus";2023;5;19;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0824";"29S";408500;4324500;"Cynosurus echinatus";2023;6;4;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0923";"29S";409500;4323500;"Cynosurus echinatus";2023;4;25;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1027";"29S";410500;4327500;"Cynosurus echinatus";2023;5;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1419";"29S";414500;4319500;"Cynosurus echinatus";2022;9;9;"Hanno Schaefer (BioDiversity4All)"
"MJ1524";"29S";415500;4324500;"Cynosurus echinatus";2023;5;16;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1524";"29S";415500;4324500;"Cynosurus echinatus";2023;5;16;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1524";"29S";415500;4324500;"Cynosurus echinatus";2022;9;7;"Hanno Schaefer (BioDiversity4All)"
"MH9378";"29S";493500;4278500;"Cynosurus echinatus";2023;5;3;"CecÃ­lia Melo (BioDiversity4All)"
"MH9378";"29S";493500;4278500;"Cynosurus echinatus";2022;5;3;"CecÃ­lia Melo (BioDiversity4All)"
