QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MJ0823";"29S";408500;4323500;"Rostraria cristata";2023;6;1;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1027";"29S";410500;4327500;"Rostraria cristata";2023;5;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1326";"29S";413500;4326500;"Rostraria cristata";2023;5;20;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1326";"29S";413500;4326500;"Rostraria cristata";2023;5;20;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1423";"29S";414500;4323500;"Rostraria cristata";2023;5;29;"Carlos PicanÃ§o (BioDiversity4All)"
"MH9683";"29S";496500;4283500;"Rostraria cristata";2022;4;18;"CecÃ­lia Melo (BioDiversity4All)"
"PG1777";"29S";617500;4177500;"Rostraria cristata";2021;8;7;"Hanno Schaefer (BioDiversity4All)"
"PF6295";"29S";662500;4095500;"Rostraria cristata";2023;4;28;"CecÃ­lia Melo (BioDiversity4All)"
"PF6490";"29S";664500;4090500;"Rostraria cristata";2018;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6491";"29S";664500;4091500;"Rostraria cristata";2022;3;17;"Hanno Schaefer (BioDiversity4All)"
"PF6491";"29S";664500;4091500;"Rostraria cristata";2018;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6492";"29S";664500;4092500;"Rostraria cristata";2024;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
