QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3369";"29S";133500;4369500;"Hypericum foliosum";2023;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3369";"29S";133500;4369500;"Hypericum foliosum";2023;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3373";"29S";133500;4373500;"Hypericum foliosum";2023;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3373";"29S";133500;4373500;"Hypericum foliosum";2023;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3374";"29S";133500;4374500;"Hypericum foliosum";2023;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3375";"29S";133500;4375500;"Hypericum foliosum";2023;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3375";"29S";133500;4375500;"Hypericum foliosum";2021;8;15;"Hanno Schaefer (BioDiversity4All)"
"JJ3375";"29S";133500;4375500;"Hypericum foliosum";2020;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3467";"29S";134500;4367500;"Hypericum foliosum";2018;7;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3470";"29S";134500;4370500;"Hypericum foliosum";2022;9;1;"Hanno Schaefer (BioDiversity4All)"
"JJ3470";"29S";134500;4370500;"Hypericum foliosum";2016;5;6;"Francisco Clamote"
"JJ3470";"29S";134500;4370500;"Hypericum foliosum";2015;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3471";"29S";134500;4371500;"Hypericum foliosum";2020;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3471";"29S";134500;4371500;"Hypericum foliosum";2018;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3471";"29S";134500;4371500;"Hypericum foliosum";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3472";"29S";134500;4372500;"Hypericum foliosum";2023;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3473";"29S";134500;4373500;"Hypericum foliosum";2023;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3473";"29S";134500;4373500;"Hypericum foliosum";2023;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3473";"29S";134500;4373500;"Hypericum foliosum";2022;8;31;"Hanno Schaefer (BioDiversity4All)"
"JJ3474";"29S";134500;4374500;"Hypericum foliosum";2020;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3474";"29S";134500;4374500;"Hypericum foliosum";2020;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3477";"29S";134500;4377500;"Hypericum foliosum";2023;8;27;"Miguel Porto, Sara Lobo Dias"
"JJ3570";"29S";135500;4370500;"Hypericum foliosum";2020;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3572";"29S";135500;4372500;"Hypericum foliosum";2020;7;29;"Sol Heber (LIFE IP Azores Natura)"
"JJ3572";"29S";135500;4372500;"Hypericum foliosum";2022;6;30;"Filipe Covelo"
"JJ3572";"29S";135500;4372500;"Hypericum foliosum";2020;7;29;"Sol Heber (LIFE IP Azores Natura)"
"JJ3572";"29S";135500;4372500;"Hypericum foliosum";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3573";"29S";135500;4373500;"Hypericum foliosum";2020;7;30;"Sol Heber (LIFE IP Azores Natura)"
"JJ3573";"29S";135500;4373500;"Hypericum foliosum";2023;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3573";"29S";135500;4373500;"Hypericum foliosum";2020;7;30;"Sol Heber (LIFE IP Azores Natura)"
"JJ3573";"29S";135500;4373500;"Hypericum foliosum";2018;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3573";"29S";135500;4373500;"Hypericum foliosum";2018;7;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3573";"29S";135500;4373500;"Hypericum foliosum";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3573";"29S";135500;4373500;"Hypericum foliosum";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3573";"29S";135500;4373500;"Hypericum foliosum";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3574";"29S";135500;4374500;"Hypericum foliosum";2015;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3575";"29S";135500;4375500;"Hypericum foliosum";2023;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3575";"29S";135500;4375500;"Hypericum foliosum";2018;7;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3578";"29S";135500;4378500;"Hypericum foliosum";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3580";"29S";135500;4380500;"Hypericum foliosum";2011;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3669";"29S";136500;4369500;"Hypericum foliosum";2018;7;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3670";"29S";136500;4370500;"Hypericum foliosum";2020;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3674";"29S";136500;4374500;"Hypericum foliosum";2020;7;30;"Sol Heber (LIFE IP Azores Natura)"
"JJ3674";"29S";136500;4374500;"Hypericum foliosum";2020;7;30;"Sol Heber (LIFE IP Azores Natura)"
"JJ3674";"29S";136500;4374500;"Hypericum foliosum";2018;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3674";"29S";136500;4374500;"Hypericum foliosum";2018;7;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3674";"29S";136500;4374500;"Hypericum foliosum";2016;5;6;"Francisco Clamote"
"JJ3674";"29S";136500;4374500;"Hypericum foliosum";2015;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3674";"29S";136500;4374500;"Hypericum foliosum";2012;7;17;"Paulo Ventura AraÃºjo"
"JJ3676";"29S";136500;4376500;"Hypericum foliosum";2018;7;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3678";"29S";136500;4378500;"Hypericum foliosum";2015;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3679";"29S";136500;4379500;"Hypericum foliosum";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3680";"29S";136500;4380500;"Hypericum foliosum";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3767";"29S";137500;4367500;"Hypericum foliosum";2018;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3774";"29S";137500;4374500;"Hypericum foliosum";2023;7;23;"Hanno Schaefer (BioDiversity4All)"
"JJ3775";"29S";137500;4375500;"Hypericum foliosum";2020;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3775";"29S";137500;4375500;"Hypericum foliosum";2018;7;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3775";"29S";137500;4375500;"Hypericum foliosum";2015;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3777";"29S";137500;4377500;"Hypericum foliosum";2015;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3779";"29S";137500;4379500;"Hypericum foliosum";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3781";"29S";137500;4381500;"Hypericum foliosum";2015;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3867";"29S";138500;4367500;"Hypericum foliosum";2023;9;1;"Miguel Porto, Sara Lobo Dias"
"JJ3867";"29S";138500;4367500;"Hypericum foliosum";2023;9;1;"Miguel Porto, Sara Lobo Dias"
"JJ3867";"29S";138500;4367500;"Hypericum foliosum";2018;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3867";"29S";138500;4367500;"Hypericum foliosum";2011;6;8;"Paulo Ventura AraÃºjo"
"JJ3871";"29S";138500;4371500;"Hypericum foliosum";2023;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3877";"29S";138500;4377500;"Hypericum foliosum";2012;7;17;"Paulo Ventura AraÃºjo"
"JJ3879";"29S";138500;4379500;"Hypericum foliosum";2022;6;30;"Filipe Covelo"
