latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.469056830543,-31.260006027225,"Veronica serpyllifolia subsp. serpyllifolia","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",18/2/2023,1000
39.379622601835,-31.242950377289,"Veronica serpyllifolia subsp. serpyllifolia","Paulo Ventura AraÃºjo","Paulo Ventura AraÃºjo",16/7/2012,1000
39.442524199256,-31.246771429937,"Veronica serpyllifolia subsp. serpyllifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/8/2020,1000
39.45151006068,-31.24731827256,"Veronica serpyllifolia subsp. serpyllifolia","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",14/8/2021,1000
39.45151006068,-31.24731827256,"Veronica serpyllifolia subsp. serpyllifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/6/2015,1000
39.424975483425,-31.234092303321,"Veronica serpyllifolia subsp. serpyllifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/6/2015,1000
39.434804472411,-31.211461128683,"Veronica serpyllifolia subsp. serpyllifolia","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",1/9/2022,1000
39.489980066419,-31.17992511205,"Veronica serpyllifolia subsp. serpyllifolia","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",12/3/2022,1000
39.472839382557,-31.155657175537,"Veronica serpyllifolia subsp. serpyllifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/7/2018,1000
39.428318611777,-31.141394106972,"Veronica serpyllifolia subsp. serpyllifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/6/2015,1000
39.681608428146,-31.109887746824,"Veronica serpyllifolia subsp. serpyllifolia","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",26/8/2022,1000
39.708569559527,-31.111489738725,"Veronica serpyllifolia subsp. serpyllifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",13/7/2017,1000
39.708569559527,-31.111489738725,"Veronica serpyllifolia subsp. serpyllifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/7/2017,1000
39.717556563401,-31.112024215023,"Veronica serpyllifolia subsp. serpyllifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/7/2017,1000
39.708981703732,-31.099854184887,"Veronica serpyllifolia subsp. serpyllifolia","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",28/7/2023,1000
