QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3275";132500;4376500;4
"JJ3378";133500;4379500;9
"JJ3377";133500;4378500;1
"JJ3376";133500;4377500;5
"JJ3375";133500;4376500;7
"JJ3374";133500;4375500;13
"JJ3373";133500;4374500;13
"JJ3372";133500;4373500;1
"JJ3371";133500;4372500;6
"JJ3369";133500;4370500;14
"JJ3368";133500;4369500;7
"JJ3480";134500;4381500;1
"JJ3479";134500;4380500;1
"JJ3478";134500;4379500;3
"JJ3477";134500;4378500;16
"JJ3475";134500;4376500;20
"JJ3474";134500;4375500;17
"JJ3473";134500;4374500;16
"JJ3472";134500;4373500;18
"JJ3471";134500;4372500;25
"JJ3470";134500;4371500;22
"JJ3469";134500;4370500;5
"JJ3468";134500;4369500;9
"JJ3467";134500;4368500;15
"JJ3466";134500;4367500;1
"JJ3583";135500;4384500;1
"JJ3580";135500;4381500;1
"JJ3578";135500;4379500;23
"JJ3577";135500;4378500;1
"JJ3576";135500;4377500;7
"JJ3575";135500;4376500;31
"JJ3574";135500;4375500;12
"JJ3573";135500;4374500;35
"JJ3572";135500;4373500;25
"JJ3571";135500;4372500;11
"JJ3570";135500;4371500;33
"JJ3682";136500;4383500;3
"JJ3681";136500;4382500;1
"JJ3680";136500;4381500;6
"JJ3679";136500;4380500;28
"JJ3678";136500;4379500;11
"JJ3676";136500;4377500;23
"JJ3675";136500;4376500;12
"JJ3674";136500;4375500;38
"JJ3673";136500;4374500;14
"JJ3670";136500;4371500;28
"JJ3669";136500;4370500;11
"JJ3668";136500;4369500;1
"JJ3667";136500;4368500;25
"JJ3782";137500;4383500;2
"JJ3781";137500;4382500;14
"JJ3780";137500;4381500;11
"JJ3779";137500;4380500;22
"JJ3777";137500;4378500;14
"JJ3776";137500;4377500;18
"JJ3775";137500;4376500;29
"JJ3774";137500;4375500;10
"JJ3773";137500;4374500;9
"JJ3772";137500;4373500;1
"JJ3770";137500;4371500;13
"JJ3769";137500;4370500;14
"JJ3767";137500;4368500;30
"JJ3881";138500;4382500;19
