QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3378";"29S";133500;4378500;"Myosotis maritima";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3378";"29S";133500;4378500;"Myosotis maritima";2011;6;10;"Paulo Ventura AraÃºjo"
"JJ3378";"29S";133500;4378500;"Myosotis maritima";2024;3;13;"Hanno Schaefer (BioDiversity4All)"
"JJ3981";"29S";139500;4381500;"Myosotis maritima";2023;8;30;"Miguel Porto, Sara Lobo Dias"
"JJ3981";"29S";139500;4381500;"Myosotis maritima";2020;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4279";"29S";142500;4379500;"Myosotis maritima";2019;4;10;"LuÃ­s Serpa, LuÃ­s Cravinho"
"JJ4476";"29S";144500;4376500;"Myosotis maritima";2012;7;16;"Paulo Ventura AraÃºjo"
"JK4600";"29S";146500;4400500;"Myosotis maritima";2018;3;18;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"JK4600";"29S";146500;4400500;"Myosotis maritima";2022;4;4;"Rui Pimentel (LIFE IP Azores Natura)"
"JK4600";"29S";146500;4400500;"Myosotis maritima";2022;4;4;"Rui Pimentel (LIFE IP Azores Natura)"
"JK4700";"29S";147500;4400500;"Myosotis maritima";2018;3;18;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"JK4700";"29S";147500;4400500;"Myosotis maritima";2017;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4700";"29S";147500;4400500;"Myosotis maritima";2016;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4765";"29S";347500;4265500;"Myosotis maritima";2021;4;3;"Jardim BotÃ¢nico do Faial"
"LH4765";"29S";347500;4265500;"Myosotis maritima";2021;4;3;"Jardim BotÃ¢nico do Faial"
"LH4765";"29S";347500;4265500;"Myosotis maritima";2021;4;3;"Jardim BotÃ¢nico do Faial"
"LH4964";"29S";349500;4264500;"Myosotis maritima";2021;4;28;"Jardim BotÃ¢nico do Faial"
"LH5078";"29S";350500;4278500;"Myosotis maritima";2016;7;14;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH5078";"29S";350500;4278500;"Myosotis maritima";2018;4;17;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH5078";"29S";350500;4278500;"Myosotis maritima";2018;5;16;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH7968";"29S";379500;4268500;"Myosotis maritima";2015;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8690";"29S";386500;4290500;"Myosotis maritima";2017;10;21;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH8690";"29S";386500;4290500;"Myosotis maritima";2021;5;3;"Diana Braga, Filipa Pinto (LIFE IP Azores Natura)"
"LH8690";"29S";386500;4290500;"Myosotis maritima";2014;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8690";"29S";386500;4290500;"Myosotis maritima";2014;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0952";"29S";409500;4252500;"Myosotis maritima";2020;6;23;"Jardim BotÃ¢nico do Faial"
"MH0952";"29S";409500;4252500;"Myosotis maritima";2020;6;23;"Jardim BotÃ¢nico do Faial"
"MH0952";"29S";409500;4252500;"Myosotis maritima";2020;6;23;"Jardim BotÃ¢nico do Faial"
"MH0952";"29S";409500;4252500;"Myosotis maritima";2014;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1052";"29S";410500;4252500;"Myosotis maritima";2020;6;23;"Jardim BotÃ¢nico do Faial"
"MH1052";"29S";410500;4252500;"Myosotis maritima";2020;6;23;"Jardim BotÃ¢nico do Faial"
"MH1052";"29S";410500;4252500;"Myosotis maritima";2020;6;23;"Jardim BotÃ¢nico do Faial"
"MJ1818";"29S";418500;4318500;"Myosotis maritima";2018;3;23;"LuÃ­s Aguiar"
"MJ1818";"29S";418500;4318500;"Myosotis maritima";2018;3;23;"LuÃ­s Aguiar"
"MJ1818";"29S";418500;4318500;"Myosotis maritima";2020;7;6;"Sol Heber (LIFE IP Azores Natura)"
"MJ1818";"29S";418500;4318500;"Myosotis maritima";2021;8;3;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1818";"29S";418500;4318500;"Myosotis maritima";2020;7;7;"Sol Heber (LIFE IP Azores Natura)"
"MJ1818";"29S";418500;4318500;"Myosotis maritima";2020;7;7;"Sol Heber (LIFE IP Azores Natura)"
"MJ1818";"29S";418500;4318500;"Myosotis maritima";2020;7;7;"Sol Heber (LIFE IP Azores Natura)"
"MJ1818";"29S";418500;4318500;"Myosotis maritima";2020;7;7;"Sol Heber (LIFE IP Azores Natura)"
"MJ1818";"29S";418500;4318500;"Myosotis maritima";2020;7;7;"Sol Heber (LIFE IP Azores Natura)"
"MJ1818";"29S";418500;4318500;"Myosotis maritima";2020;7;7;"Sol Heber (LIFE IP Azores Natura)"
"MH6891";"29S";468500;4291500;"Myosotis maritima";2018;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6891";"29S";468500;4291500;"Myosotis maritima";2018;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6892";"29S";468500;4292500;"Myosotis maritima";2022;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6992";"29S";469500;4292500;"Myosotis maritima";2019;7;16;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"MH6992";"29S";469500;4292500;"Myosotis maritima";2022;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6992";"29S";469500;4292500;"Myosotis maritima";2022;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
