latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.672621344447,-31.109354228125,"Agave americana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2016,1000
38.624436107934,-28.717392680007,"Agave americana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",1/6/2023,1000
38.526656588482,-28.623295179855,"Agave americana","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",21/8/2021,1000
38.518733391579,-28.542826154449,"Agave americana","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",25/2/2023,1000
38.518733391579,-28.542826154449,"Agave americana","Francisco Clamote","Francisco Clamote",29/7/2017,1000
39.064696704869,-28.06919251523,"Agave americana","Luís Aguiar","Luís Aguiar",8/9/2020,1000
39.064696704869,-28.06919251523,"Agave americana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",28/3/2022,1000
39.073706381961,-28.069328472244,"Agave americana","Luís Aguiar","Luís Aguiar",28/8/2020,1000
39.073706381961,-28.069328472244,"Agave americana","Luís Aguiar","Luís Aguiar",28/8/2020,1000
39.073706381961,-28.069328472244,"Agave americana","Luís Aguiar","Luís Aguiar",28/8/2020,1000
39.073706381961,-28.069328472244,"Agave americana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/5/2022,1000
39.055792374171,-28.057501097421,"Agave americana","Luís Aguiar","Luís Aguiar",8/9/2020,1000
39.055792374171,-28.057501097421,"Agave americana","Luís Aguiar","Luís Aguiar",8/9/2020,1000
39.055792374171,-28.057501097421,"Agave americana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",28/3/2022,1000
39.064802099269,-28.057635525304,"Agave americana","Luís Aguiar","Luís Aguiar",8/9/2020,1000
39.064802099269,-28.057635525304,"Agave americana","Luís Aguiar","Luís Aguiar",8/9/2020,1000
39.064802099269,-28.057635525304,"Agave americana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",4/6/2023,1000
39.037877030459,-28.045679774888,"Agave americana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/10/2023,1000
39.037877030459,-28.045679774888,"Agave americana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/2/2023,1000
39.037877030459,-28.045679774888,"Agave americana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/8/2021,1000
39.046886817518,-28.045812615436,"Agave americana","Luís Aguiar","Luís Aguiar",8/9/2020,1000
39.046886817518,-28.045812615436,"Agave americana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",27/5/2022,1000
39.055896590239,-28.045945515502,"Agave americana","Luís Aguiar","Luís Aguiar",8/9/2020,1000
39.064906348621,-28.046078475114,"Agave americana","Luís Aguiar","Luís Aguiar",8/9/2020,1000
39.073916092662,-28.046211494302,"Agave americana","Luís Aguiar","Luís Aguiar",10/8/2020,1000
39.019960353109,-28.033864497361,"Agave americana","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",25/6/2022,1000
