QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3374";"29S";133500;4374500;"Silene gallica";2023;7;29;"Hanno Schaefer (BioDiversity4All)"
"JJ4372";"29S";143500;4372500;"Silene gallica";2015;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4475";"29S";144500;4375500;"Silene gallica";2024;3;15;"Hanno Schaefer (BioDiversity4All)"
"JJ4699";"29S";146500;4399500;"Silene gallica";2016;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4799";"29S";147500;4399500;"Silene gallica";2016;5;5;"Francisco Clamote"
"JJ4799";"29S";147500;4399500;"Silene gallica";2016;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4904";"29S";149500;4404500;"Silene gallica";2017;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4173";"29S";341500;4273500;"Silene gallica";2019;5;7;"Paulo Pereira"
"LH5867";"29S";358500;4267500;"Silene gallica";2019;5;8;"Paulo Pereira"
"LH6666";"29S";366500;4266500;"Silene gallica";2019;5;5;"Paulo Pereira"
"LH6666";"29S";366500;4266500;"Silene gallica";2019;;;"Paulo Pereira"
"LH6666";"29S";366500;4266500;"Silene gallica";2019;5;8;"Paulo Pereira"
"LH7453";"29S";374500;4253500;"Silene gallica";2019;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9186";"29S";391500;4286500;"Silene gallica";2014;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9757";"29S";397500;4257500;"Silene gallica";2021;8;23;"Pedro Beja (BioDiversity4All)"
"MH0450";"29S";404500;4250500;"Silene gallica";2023;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ0724";"29S";407500;4324500;"Silene gallica";2022;4;15;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0724";"29S";407500;4324500;"Silene gallica";2022;4;15;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0725";"29S";407500;4325500;"Silene gallica";2023;5;19;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0823";"29S";408500;4323500;"Silene gallica";2022;3;28;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0823";"29S";408500;4323500;"Silene gallica";2022;3;28;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0825";"29S";408500;4325500;"Silene gallica";2023;6;4;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0923";"29S";409500;4323500;"Silene gallica";2023;3;10;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1020";"29S";410500;4320500;"Silene gallica";2022;4;14;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1020";"29S";410500;4320500;"Silene gallica";2022;4;14;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1022";"29S";410500;4322500;"Silene gallica";2023;2;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1022";"29S";410500;4322500;"Silene gallica";2022;6;15;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1120";"29S";411500;4320500;"Silene gallica";2023;4;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1120";"29S";411500;4320500;"Silene gallica";2023;4;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1120";"29S";411500;4320500;"Silene gallica";2022;4;14;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1127";"29S";411500;4327500;"Silene gallica";2023;5;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1127";"29S";411500;4327500;"Silene gallica";2023;3;25;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1219";"29S";412500;4319500;"Silene gallica";2021;5;23;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1219";"29S";412500;4319500;"Silene gallica";2022;4;5;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1220";"29S";412500;4320500;"Silene gallica";2022;4;3;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1221";"29S";412500;4321500;"Silene gallica";2023;5;29;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1221";"29S";412500;4321500;"Silene gallica";2021;5;31;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1222";"29S";412500;4322500;"Silene gallica";2023;4;1;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1224";"29S";412500;4324500;"Silene gallica";2021;6;5;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1224";"29S";412500;4324500;"Silene gallica";2022;5;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1379";"29S";413500;4279500;"Silene gallica";2014;6;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1322";"29S";413500;4322500;"Silene gallica";2023;4;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1322";"29S";413500;4322500;"Silene gallica";2023;3;19;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1322";"29S";413500;4322500;"Silene gallica";2022;7;2;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Silene gallica";2023;4;28;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Silene gallica";2021;6;10;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1324";"29S";413500;4324500;"Silene gallica";2023;4;7;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1326";"29S";413500;4326500;"Silene gallica";2023;5;20;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1326";"29S";413500;4326500;"Silene gallica";2021;6;18;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1326";"29S";413500;4326500;"Silene gallica";2022;6;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1327";"29S";413500;4327500;"Silene gallica";2024;2;3;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1419";"29S";414500;4319500;"Silene gallica";2022;3;27;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1423";"29S";414500;4323500;"Silene gallica";2023;5;29;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1423";"29S";414500;4323500;"Silene gallica";2023;4;6;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1425";"29S";414500;4325500;"Silene gallica";2020;11;20;"LuÃ­s Aguiar"
"MJ1518";"29S";415500;4318500;"Silene gallica";2023;5;17;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1519";"29S";415500;4319500;"Silene gallica";2022;3;27;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1520";"29S";415500;4320500;"Silene gallica";2022;4;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1520";"29S";415500;4320500;"Silene gallica";2022;4;23;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1520";"29S";415500;4320500;"Silene gallica";2022;5;20;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1522";"29S";415500;4322500;"Silene gallica";2023;4;6;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1524";"29S";415500;4324500;"Silene gallica";2023;5;16;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1619";"29S";416500;4319500;"Silene gallica";2022;4;23;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1718";"29S";417500;4318500;"Silene gallica";2022;4;20;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1719";"29S";417500;4319500;"Silene gallica";2022;5;4;"Carlos PicanÃ§o (BioDiversity4All)"
"MH7181";"29S";471500;4281500;"Silene gallica";2022;5;22;"CecÃ­lia Melo (BioDiversity4All)"
"MH7482";"29S";474500;4282500;"Silene gallica";2023;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7678";"29S";476500;4278500;"Silene gallica";2023;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH9189";"29S";491500;4289500;"Silene gallica";2022;3;30;"CecÃ­lia Melo (BioDiversity4All)"
"MH9487";"29S";494500;4287500;"Silene gallica";2022;4;6;"CecÃ­lia Melo (BioDiversity4All)"
"PF6490";"29S";664500;4090500;"Silene gallica";2018;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6492";"29S";664500;4092500;"Silene gallica";2024;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6696";"29S";666500;4096500;"Silene gallica";2021;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7091";"29S";670500;4091500;"Silene gallica";2018;5;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7093";"29S";670500;4093500;"Silene gallica";2013;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7097";"29S";670500;4097500;"Silene gallica";2024;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7394";"29S";673500;4094500;"Silene gallica";2018;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7493";"29S";674500;4093500;"Silene gallica";2021;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7689";"29S";676500;4089500;"Silene gallica";2018;5;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7690";"29S";676500;4090500;"Silene gallica";2021;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
