QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3468";"29S";134500;4368500;"Adiantum capillus-veneris";2023;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3477";"29S";134500;4377500;"Adiantum capillus-veneris";2021;8;18;"Hanno Schaefer (BioDiversity4All)"
"JJ4169";"29S";141500;4369500;"Adiantum capillus-veneris";2015;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4277";"29S";142500;4377500;"Adiantum capillus-veneris";2022;3;6;"Hanno Schaefer (BioDiversity4All)"
"JJ4377";"29S";143500;4377500;"Adiantum capillus-veneris";2020;8;25;"Sol Heber (LIFE IP Azores Natura)"
"JJ4377";"29S";143500;4377500;"Adiantum capillus-veneris";2020;8;;"Sol Heber"
"JJ4377";"29S";143500;4377500;"Adiantum capillus-veneris";2018;7;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4475";"29S";144500;4375500;"Adiantum capillus-veneris";2023;7;30;"Hanno Schaefer (BioDiversity4All)"
"JJ4575";"29S";145500;4375500;"Adiantum capillus-veneris";2021;8;19;"Hanno Schaefer (BioDiversity4All)"
"LH5865";"29S";358500;4265500;"Adiantum capillus-veneris";2014;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8861";"29S";388500;4261500;"Adiantum capillus-veneris";2015;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9581";"29S";395500;4281500;"Adiantum capillus-veneris";2018;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0056";"29S";400500;4256500;"Adiantum capillus-veneris";2023;8;19;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MH0156";"29S";401500;4256500;"Adiantum capillus-veneris";2023;8;27;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MJ1421";"29S";414500;4321500;"Adiantum capillus-veneris";2022;11;5;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1518";"29S";415500;4318500;"Adiantum capillus-veneris";2023;6;16;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1618";"29S";416500;4318500;"Adiantum capillus-veneris";2015;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1720";"29S";417500;4320500;"Adiantum capillus-veneris";2023;8;4;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1720";"29S";417500;4320500;"Adiantum capillus-veneris";2023;3;5;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1720";"29S";417500;4320500;"Adiantum capillus-veneris";2022;9;25;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1720";"29S";417500;4320500;"Adiantum capillus-veneris";2022;3;7;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1720";"29S";417500;4320500;"Adiantum capillus-veneris";2022;8;18;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1721";"29S";417500;4321500;"Adiantum capillus-veneris";2022;4;3;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1875";"29S";418500;4275500;"Adiantum capillus-veneris";2015;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8078";"29S";480500;4278500;"Adiantum capillus-veneris";2023;11;9;"Carlos PicanÃ§o (BioDiversity4All)"
"MH8078";"29S";480500;4278500;"Adiantum capillus-veneris";2013;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8093";"29S";480500;4293500;"Adiantum capillus-veneris";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8178";"29S";481500;4278500;"Adiantum capillus-veneris";2023;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH9288";"29S";492500;4288500;"Adiantum capillus-veneris";2023;8;9;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"PG0594";"29S";605500;4194500;"Adiantum capillus-veneris";2020;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0594";"29S";605500;4194500;"Adiantum capillus-veneris";2020;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0692";"29S";606500;4192500;"Adiantum capillus-veneris";2016;8;8;"Paulo Ventura AraÃºjo"
"PG0995";"29S";609500;4195500;"Adiantum capillus-veneris";2020;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG1589";"29S";615500;4189500;"Adiantum capillus-veneris";2016;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG1677";"29S";616500;4177500;"Adiantum capillus-veneris";2023;2;27;"Pedro Beja (BioDiversity4All)"
"PG1978";"29S";619500;4178500;"Adiantum capillus-veneris";2022;6;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG3087";"29S";630500;4187500;"Adiantum capillus-veneris";2016;5;4;"Francisco Clamote"
"PG4679";"29S";646500;4179500;"Adiantum capillus-veneris";2016;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG5289";"29S";652500;4189500;"Adiantum capillus-veneris";2018;8;31;"Pedro Beja (BioDiversity4All)"
"PF7394";"29S";673500;4094500;"Adiantum capillus-veneris";2018;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho, Nelson Moura"
"PF7395";"29S";673500;4095500;"Adiantum capillus-veneris";2024;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7396";"29S";673500;4096500;"Adiantum capillus-veneris";2018;5;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
