QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3275";132500;4376500;8
"JJ3378";133500;4379500;18
"JJ3377";133500;4378500;5
"JJ3376";133500;4377500;10
"JJ3375";133500;4376500;8
"JJ3374";133500;4375500;16
"JJ3373";133500;4374500;18
"JJ3372";133500;4373500;1
"JJ3371";133500;4372500;7
"JJ3369";133500;4370500;13
"JJ3368";133500;4369500;10
"JJ3367";133500;4368500;1
"JJ3480";134500;4381500;1
"JJ3479";134500;4380500;1
"JJ3478";134500;4379500;9
"JJ3477";134500;4378500;17
"JJ3475";134500;4376500;21
"JJ3474";134500;4375500;16
"JJ3473";134500;4374500;11
"JJ3472";134500;4373500;17
"JJ3471";134500;4372500;20
"JJ3470";134500;4371500;20
"JJ3469";134500;4370500;4
"JJ3468";134500;4369500;5
"JJ3467";134500;4368500;13
"JJ3466";134500;4367500;1
"JJ3583";135500;4384500;6
"JJ3581";135500;4382500;1
"JJ3580";135500;4381500;3
"JJ3578";135500;4379500;14
"JJ3577";135500;4378500;1
"JJ3576";135500;4377500;6
"JJ3575";135500;4376500;18
"JJ3574";135500;4375500;12
"JJ3573";135500;4374500;25
"JJ3572";135500;4373500;26
"JJ3571";135500;4372500;11
"JJ3570";135500;4371500;20
"JJ3682";136500;4383500;2
"JJ3681";136500;4382500;3
"JJ3680";136500;4381500;5
"JJ3679";136500;4380500;13
"JJ3678";136500;4379500;5
"JJ3676";136500;4377500;14
"JJ3675";136500;4376500;9
"JJ3674";136500;4375500;28
"JJ3673";136500;4374500;10
"JJ3670";136500;4371500;16
"JJ3669";136500;4370500;6
"JJ3668";136500;4369500;1
"JJ3667";136500;4368500;16
"JJ3783";137500;4384500;2
"JJ3782";137500;4383500;7
"JJ3781";137500;4382500;13
"JJ3780";137500;4381500;7
"JJ3779";137500;4380500;11
"JJ3777";137500;4378500;13
"JJ3776";137500;4377500;9
"JJ3775";137500;4376500;20
"JJ3774";137500;4375500;10
"JJ3773";137500;4374500;3
"JJ3770";137500;4371500;8
"JJ3769";137500;4370500;9
"JJ3767";137500;4368500;25
"JJ3766";137500;4367500;1
"JJ3883";138500;4384500;3
"JJ3882";138500;4383500;1
"JJ3881";138500;4382500;11
"JJ3880";138500;4381500;17
"JJ3879";138500;4380500;18
"JJ3877";138500;4378500;10
"JJ3873";138500;4374500;1
"JJ3871";138500;4372500;11
"JJ3870";138500;4371500;5
"JJ3868";138500;4369500;1
"JJ3867";138500;4368500;15
"JJ3866";138500;4367500;6
"JJ3981";139500;4382500;13
"JJ3980";139500;4381500;13
"JJ3979";139500;4380500;10
"JJ3978";139500;4379500;8
"JJ3976";139500;4377500;2
"JJ3975";139500;4376500;15
"JJ3974";139500;4375500;9
"JJ3972";139500;4373500;8
"JJ3970";139500;4371500;9
"JJ3969";139500;4370500;4
"JJ4080";140500;4381500;4
"JJ4079";140500;4380500;16
"JJ4077";140500;4378500;9
"JJ4074";140500;4375500;1
"JJ4067";140500;4368500;2
"JJ4066";140500;4367500;1
"JJ4180";141500;4381500;19
