QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3369";"29S";133500;4369500;"Hedychium gardnerianum";2023;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3371";"29S";133500;4371500;"Hedychium gardnerianum";2018;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3373";"29S";133500;4373500;"Hedychium gardnerianum";2020;8;25;"Sol Heber (LIFE IP Azores Natura)"
"JJ3373";"29S";133500;4373500;"Hedychium gardnerianum";2020;8;;"Sol Heber"
"JJ3374";"29S";133500;4374500;"Hedychium gardnerianum";2023;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3376";"29S";133500;4376500;"Hedychium gardnerianum";2023;2;20;"CecÃ­lia Melo (BioDiversity4All)"
"JJ3378";"29S";133500;4378500;"Hedychium gardnerianum";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3467";"29S";134500;4367500;"Hedychium gardnerianum";2020;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3467";"29S";134500;4367500;"Hedychium gardnerianum";2018;7;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3468";"29S";134500;4368500;"Hedychium gardnerianum";2012;7;16;"Paulo Ventura AraÃºjo"
"JJ3469";"29S";134500;4369500;"Hedychium gardnerianum";2015;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3471";"29S";134500;4371500;"Hedychium gardnerianum";2023;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3471";"29S";134500;4371500;"Hedychium gardnerianum";2018;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3471";"29S";134500;4371500;"Hedychium gardnerianum";2018;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3472";"29S";134500;4372500;"Hedychium gardnerianum";2020;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3472";"29S";134500;4372500;"Hedychium gardnerianum";2020;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3473";"29S";134500;4373500;"Hedychium gardnerianum";2016;8;15;"SÃ³nia Malveiro"
"JJ3473";"29S";134500;4373500;"Hedychium gardnerianum";2016;8;15;"SÃ³nia Malveiro"
"JJ3473";"29S";134500;4373500;"Hedychium gardnerianum";2020;7;30;"Sol Heber (LIFE IP Azores Natura)"
"JJ3473";"29S";134500;4373500;"Hedychium gardnerianum";2023;2;21;"CecÃ­lia Melo (BioDiversity4All)"
"JJ3473";"29S";134500;4373500;"Hedychium gardnerianum";2020;7;30;"Sol Heber (LIFE IP Azores Natura)"
"JJ3473";"29S";134500;4373500;"Hedychium gardnerianum";2018;7;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3474";"29S";134500;4374500;"Hedychium gardnerianum";2022;7;1;"Filipe Covelo"
"JJ3474";"29S";134500;4374500;"Hedychium gardnerianum";2020;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3474";"29S";134500;4374500;"Hedychium gardnerianum";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3570";"29S";135500;4370500;"Hedychium gardnerianum";2020;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3572";"29S";135500;4372500;"Hedychium gardnerianum";2020;7;29;"Sol Heber (LIFE IP Azores Natura)"
"JJ3572";"29S";135500;4372500;"Hedychium gardnerianum";2020;7;29;"Sol Heber (LIFE IP Azores Natura)"
"JJ3573";"29S";135500;4373500;"Hedychium gardnerianum";2023;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3573";"29S";135500;4373500;"Hedychium gardnerianum";2016;5;6;"Francisco Clamote"
"JJ3573";"29S";135500;4373500;"Hedychium gardnerianum";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3667";"29S";136500;4367500;"Hedychium gardnerianum";2020;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3667";"29S";136500;4367500;"Hedychium gardnerianum";2020;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3670";"29S";136500;4370500;"Hedychium gardnerianum";2020;7;30;"Sol Heber (LIFE IP Azores Natura)"
"JJ3670";"29S";136500;4370500;"Hedychium gardnerianum";2022;7;1;"Filipe Covelo"
"JJ3670";"29S";136500;4370500;"Hedychium gardnerianum";2020;7;30;"Sol Heber (LIFE IP Azores Natura)"
"JJ3670";"29S";136500;4370500;"Hedychium gardnerianum";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3673";"29S";136500;4373500;"Hedychium gardnerianum";2015;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3673";"29S";136500;4373500;"Hedychium gardnerianum";2015;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3674";"29S";136500;4374500;"Hedychium gardnerianum";2018;7;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3674";"29S";136500;4374500;"Hedychium gardnerianum";2016;5;6;"Francisco Clamote"
"JJ3679";"29S";136500;4379500;"Hedychium gardnerianum";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3682";"29S";136500;4382500;"Hedychium gardnerianum";2020;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3767";"29S";137500;4367500;"Hedychium gardnerianum";2018;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3770";"29S";137500;4370500;"Hedychium gardnerianum";2020;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3770";"29S";137500;4370500;"Hedychium gardnerianum";2018;7;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
