QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3275";132500;4376500;6
"JJ3378";133500;4379500;24
"JJ3377";133500;4378500;6
"JJ3376";133500;4377500;17
"JJ3375";133500;4376500;18
"JJ3374";133500;4375500;38
"JJ3373";133500;4374500;21
"JJ3372";133500;4373500;4
"JJ3371";133500;4372500;7
"JJ3369";133500;4370500;20
"JJ3368";133500;4369500;12
"JJ3479";134500;4380500;2
"JJ3478";134500;4379500;1
"JJ3477";134500;4378500;14
"JJ3475";134500;4376500;17
"JJ3474";134500;4375500;36
"JJ3473";134500;4374500;44
"JJ3472";134500;4373500;18
"JJ3471";134500;4372500;25
"JJ3470";134500;4371500;20
"JJ3469";134500;4370500;6
"JJ3468";134500;4369500;5
"JJ3467";134500;4368500;23
"JJ3466";134500;4367500;3
"JJ3583";135500;4384500;3
"JJ3582";135500;4383500;1
"JJ3580";135500;4381500;4
"JJ3578";135500;4379500;8
"JJ3576";135500;4377500;3
"JJ3575";135500;4376500;18
"JJ3574";135500;4375500;4
"JJ3573";135500;4374500;25
"JJ3572";135500;4373500;21
"JJ3571";135500;4372500;11
"JJ3570";135500;4371500;23
"JJ3568";135500;4369500;1
"JJ3682";136500;4383500;6
"JJ3681";136500;4382500;1
"JJ3680";136500;4381500;4
"JJ3679";136500;4380500;22
"JJ3678";136500;4379500;7
"JJ3676";136500;4377500;8
"JJ3675";136500;4376500;4
"JJ3674";136500;4375500;21
"JJ3673";136500;4374500;6
"JJ3670";136500;4371500;16
"JJ3669";136500;4370500;13
"JJ3667";136500;4368500;16
"JJ3782";137500;4383500;3
"JJ3781";137500;4382500;17
"JJ3780";137500;4381500;5
"JJ3779";137500;4380500;16
"JJ3777";137500;4378500;6
"JJ3776";137500;4377500;7
"JJ3775";137500;4376500;13
"JJ3774";137500;4375500;3
"JJ3773";137500;4374500;9
"JJ3770";137500;4371500;11
"JJ3769";137500;4370500;4
"JJ3767";137500;4368500;23
"JJ3766";137500;4367500;2
"JJ3883";138500;4384500;2
"JJ3882";138500;4383500;1
"JJ3881";138500;4382500;22
"JJ3880";138500;4381500;22
"JJ3879";138500;4380500;15
"JJ3877";138500;4378500;8
"JJ3873";138500;4374500;2
"JJ3871";138500;4372500;13
"JJ3870";138500;4371500;4
"JJ3868";138500;4369500;1
"JJ3867";138500;4368500;22
"JJ3866";138500;4367500;13
"JJ3981";139500;4382500;12
"JJ3980";139500;4381500;3
"JJ3979";139500;4380500;3
"JJ3978";139500;4379500;6
"JJ3975";139500;4376500;15
"JJ3974";139500;4375500;11
"JJ3972";139500;4373500;11
"JJ3970";139500;4371500;14
"JJ3969";139500;4370500;5
"JJ4080";140500;4381500;7
"JJ4079";140500;4380500;16
"JJ4077";140500;4378500;14
"JJ4076";140500;4377500;5
"JJ4067";140500;4368500;5
"JJ4180";141500;4381500;29
"JJ4179";141500;4380500;16
"JJ4177";141500;4378500;4
"JJ4176";141500;4377500;28
"JJ4175";141500;4376500;4
"JJ4174";141500;4375500;13
"JJ4169";141500;4370500;15
"JJ4168";141500;4369500;1
"JJ4280";142500;4381500;22
"JJ4279";142500;4380500;21
"JJ4277";142500;4378500;21
"JJ4276";142500;4377500;19
"JJ4274";142500;4375500;1
"JJ4273";142500;4374500;5
"JJ4271";142500;4372500;28
"JJ4270";142500;4371500;32
"JJ4377";143500;4378500;11
"JJ4376";143500;4377500;1
"JJ4375";143500;4376500;12
"JJ4374";143500;4375500;3
"JJ4372";143500;4373500;11
"JJ4476";144500;4377500;10
"JJ4475";144500;4376500;27
"JJ4474";144500;4375500;5
"JJ4575";145500;4376500;1
"JK4601";146500;4402500;7
"JK4600";146500;4401500;1
"JJ4699";146500;4400500;9
"JK4704";147500;4405500;20
"JK4703";147500;4404500;27
"JK4701";147500;4402500;14
"JK4700";147500;4401500;18
"JJ4799";147500;4400500;23
"JK4804";148500;4405500;26
"JK4803";148500;4404500;31
"JK4802";148500;4403500;14
"JK4801";148500;4402500;21
"JK4800";148500;4401500;18
"JK4904";149500;4405500;22
"JK4903";149500;4404500;22
"JK4902";149500;4403500;31
"JK4901";149500;4402500;14
"MJ0725";407500;4326500;11
"MJ0724";407500;4325500;20
"MJ0827";408500;4328500;1
"MJ0826";408500;4327500;1
"MJ0825";408500;4326500;14
"MJ0824";408500;4325500;23
"MJ0823";408500;4324500;19
"MJ0927";409500;4328500;6
"MJ0926";409500;4327500;9
"MJ0925";409500;4326500;3
"MJ0924";409500;4325500;2
"MJ0923";409500;4324500;13
"MJ0922";409500;4323500;17
"MJ0921";409500;4322500;18
"MJ0920";409500;4321500;2
"MJ1027";410500;4328500;26
"MJ1026";410500;4327500;5
"MJ1023";410500;4324500;1
"MJ1022";410500;4323500;21
"MJ1021";410500;4322500;61
"MJ1020";410500;4321500;54
"MJ1019";410500;4320500;4
"MJ1127";411500;4328500;20
"MJ1126";411500;4327500;1
"MJ1125";411500;4326500;1
"MJ1124";411500;4325500;2
"MJ1123";411500;4324500;5
"MJ1122";411500;4323500;15
"MJ1121";411500;4322500;52
"MJ1120";411500;4321500;25
"MJ1227";412500;4328500;4
"MJ1226";412500;4327500;3
"MJ1225";412500;4326500;1
"MJ1224";412500;4325500;15
"MJ1223";412500;4324500;46
"MJ1222";412500;4323500;48
"MJ1221";412500;4322500;42
"MJ1220";412500;4321500;17
"MJ1219";412500;4320500;24
"MJ1327";413500;4328500;2
"MJ1326";413500;4327500;44
"MJ1325";413500;4326500;16
"MJ1324";413500;4325500;34
"MJ1323";413500;4324500;62
"MJ1322";413500;4323500;47
"MJ1321";413500;4322500;54
"MJ1320";413500;4321500;16
"MJ1319";413500;4320500;10
"MJ1318";413500;4319500;8
"MJ1426";414500;4327500;3
"MJ1425";414500;4326500;9
"MJ1424";414500;4325500;26
"MJ1423";414500;4324500;40
"MJ1422";414500;4323500;48
"MJ1421";414500;4322500;16
"MJ1420";414500;4321500;30
"MJ1419";414500;4320500;18
"MJ1418";414500;4319500;3
"MJ1524";415500;4325500;31
"MJ1523";415500;4324500;14
"MJ1522";415500;4323500;32
"MJ1521";415500;4322500;33
"MJ1520";415500;4321500;109
"MJ1519";415500;4320500;78
"MJ1518";415500;4319500;9
"MJ1623";416500;4324500;3
"MJ1622";416500;4323500;11
"MJ1621";416500;4322500;6
"MJ1620";416500;4321500;20
"MJ1619";416500;4320500;45
"MJ1618";416500;4319500;10
"MJ1723";417500;4324500;10
"MJ1721";417500;4322500;1
"MJ1720";417500;4321500;18
"MJ1719";417500;4320500;9
"MJ1718";417500;4319500;14
"MJ1818";418500;4319500;3
"LH4074";340500;4275500;5
"LH4073";340500;4274500;3
"LH4174";341500;4275500;3
"LH4173";341500;4274500;6
"LH4273";342500;4274500;19
"LH4272";342500;4273500;8
"LH4375";343500;4276500;9
"LH4373";343500;4274500;14
"LH4371";343500;4272500;16
"LH4370";343500;4271500;7
"LH4472";344500;4273500;8
"LH4471";344500;4272500;3
"LH4470";344500;4271500;12
"LH4574";345500;4275500;7
"LH4573";345500;4274500;4
"LH4572";345500;4273500;7
"LH4570";345500;4271500;10
"LH4569";345500;4270500;1
"LH4675";346500;4276500;4
"LH4674";346500;4275500;22
"LH4673";346500;4274500;6
"LH4672";346500;4273500;25
"LH4671";346500;4272500;4
"LH4774";347500;4275500;2
"LH4772";347500;4273500;18
"LH4771";347500;4272500;13
"LH4769";347500;4270500;5
"LH4766";347500;4267500;5
"LH4765";347500;4266500;11
"LH4873";348500;4274500;9
"LH4872";348500;4273500;19
"LH4871";348500;4272500;19
"LH4974";349500;4275500;3
"LH4972";349500;4273500;12
"LH4971";349500;4272500;21
"LH4970";349500;4271500;10
"LH4969";349500;4270500;3
"LH4968";349500;4269500;12
"LH4965";349500;4266500;3
"LH4964";349500;4265500;8
"LH5078";350500;4279500;5
"LH5075";350500;4276500;4
"LH5074";350500;4275500;15
"LH5073";350500;4274500;16
"LH5072";350500;4273500;1
"LH5071";350500;4272500;3
"LH5070";350500;4271500;16
"LH5069";350500;4270500;4
"LH5068";350500;4269500;6
"LH5065";350500;4266500;1
"LH5064";350500;4265500;1
"LH5177";351500;4278500;2
"LH5176";351500;4277500;2
"LH5175";351500;4276500;15
"LH5173";351500;4274500;13
"LH5172";351500;4273500;18
"LH5171";351500;4272500;19
"LH5170";351500;4271500;14
"LH5169";351500;4270500;14
"LH5275";352500;4276500;14
"LH5274";352500;4275500;12
"LH5273";352500;4274500;7
"LH5272";352500;4273500;5
"LH5270";352500;4271500;14
"LH5268";352500;4269500;7
"LH5374";353500;4275500;8
"LH5373";353500;4274500;8
"LH5372";353500;4273500;4
"LH5371";353500;4272500;13
"LH5370";353500;4271500;1
"LH5477";354500;4278500;2
"LH5471";354500;4272500;16
"LH5576";355500;4277500;8
"LH5571";355500;4272500;1
"LH5570";355500;4271500;1
"LH5569";355500;4270500;6
"LH5672";356500;4273500;14
"LH5671";356500;4272500;8
"LH5669";356500;4270500;22
"LH5665";356500;4266500;3
"LH5772";357500;4273500;10
"LH5771";357500;4272500;15
"LH5769";357500;4270500;18
"LH5768";357500;4269500;1
"LH5767";357500;4268500;1
"LH5764";357500;4265500;4
"LH5868";358500;4269500;2
"LH5867";358500;4268500;3
"LH5866";358500;4267500;7
"LH5865";358500;4266500;18
"LH5864";358500;4265500;16
"LH5968";359500;4269500;2
"LH6072";360500;4273500;13
"LH6070";360500;4271500;8
"LH6564";365500;4265500;9
"LH6563";365500;4264500;3
"LH6562";365500;4263500;9
"LH6561";365500;4262500;1
"LH6560";365500;4261500;9
"LH6666";366500;4267500;13
"LH6665";366500;4266500;9
"LH6662";366500;4263500;9
"LH6660";366500;4261500;4
"LH6659";366500;4260500;9
"LH6658";366500;4259500;2
"LH6758";367500;4259500;7
"LH6757";367500;4258500;2
"LH6868";368500;4269500;1
"LH6861";368500;4262500;6
"LH6856";368500;4257500;9
"LH6968";369500;4269500;1
"LH6964";369500;4265500;9
"LH6956";369500;4257500;10
"LH7068";370500;4269500;5
"LH7064";370500;4265500;1
"LH7058";370500;4259500;2
"LH7055";370500;4256500;3
"LH7168";371500;4269500;10
"LH7162";371500;4263500;7
"LH7158";371500;4259500;13
"LH7268";372500;4269500;4
"LH7263";372500;4264500;14
"LH7261";372500;4262500;1
"LH7260";372500;4261500;13
"LH7259";372500;4260500;8
"LH7258";372500;4259500;19
"LH7254";372500;4255500;1
"LH7368";373500;4269500;11
"LH7367";373500;4268500;2
"LH7364";373500;4265500;1
"LH7363";373500;4264500;2
"LH7361";373500;4262500;11
"LH7360";373500;4261500;18
"LH7358";373500;4259500;17
"LH7468";374500;4269500;6
"LH7467";374500;4268500;7
"LH7464";374500;4265500;1
"LH7460";374500;4261500;9
"LH7459";374500;4260500;5
"LH7453";374500;4254500;11
"LH7568";375500;4269500;3
"LH7566";375500;4267500;9
