latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.587721971925,-28.762441220858,"Corema album subsp. azoricum","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",19/6/2015,1000
38.587721971925,-28.762441220858,"Corema album subsp. azoricum","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",19/6/2015,1000
38.491706847209,-28.542249511466,"Corema album subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2014,1000
38.464830430962,-28.53021518647,"Corema album subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2021,1000
38.473839386112,-28.530405632882,"Corema album subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2019,1000
38.473839386112,-28.530405632882,"Corema album subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2019,1000
38.482848326571,-28.530596164394,"Corema album subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2019,1000
38.482848326571,-28.530596164394,"Corema album subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2019,1000
38.482848326571,-28.530596164394,"Corema album subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2019,1000
38.447109446239,-28.506923080524,"Corema album subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2019,1000
38.555800178467,-28.463285329628,"Corema album subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2021,1000
38.555800178467,-28.463285329628,"Corema album subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2021,1000
38.555800178467,-28.463285329628,"Corema album subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2021,1000
38.555943054254,-28.451812014004,"Corema album subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2014,1000
38.556084806047,-28.440338617308,"Corema album subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2014,1000
38.556364937549,-28.417391583261,"Corema album subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2021,1000
38.556364937549,-28.417391583261,"Corema album subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2021,1000
38.66703906334,-28.189689244745,"Corema album subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2021,1000
38.66703906334,-28.189689244745,"Corema album subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2021,1000
