QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3275";"29S";132500;4375500;"Silene uniflora subsp. uniflora";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3372";"29S";133500;4372500;"Silene uniflora subsp. uniflora";2022;9;3;"Hanno Schaefer (BioDiversity4All)"
"JJ3378";"29S";133500;4378500;"Silene uniflora subsp. uniflora";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3583";"29S";135500;4383500;"Silene uniflora subsp. uniflora";2016;5;5;"Francisco Clamote"
"JJ3583";"29S";135500;4383500;"Silene uniflora subsp. uniflora";2015;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3782";"29S";137500;4382500;"Silene uniflora subsp. uniflora";2023;5;27;"CecÃ­lia Melo (BioDiversity4All)"
"JJ3782";"29S";137500;4382500;"Silene uniflora subsp. uniflora";2015;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3783";"29S";137500;4383500;"Silene uniflora subsp. uniflora";2020;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4174";"29S";141500;4374500;"Silene uniflora subsp. uniflora";2015;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4372";"29S";143500;4372500;"Silene uniflora subsp. uniflora";2015;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4377";"29S";143500;4377500;"Silene uniflora subsp. uniflora";2018;7;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4476";"29S";144500;4376500;"Silene uniflora subsp. uniflora";2022;11;21;"LuÃ­s Cravinho (LIFE IP Azores Natura)"
"JJ4476";"29S";144500;4376500;"Silene uniflora subsp. uniflora";2022;10;9;"CecÃ­lia Melo (BioDiversity4All)"
"JJ4476";"29S";144500;4376500;"Silene uniflora subsp. uniflora";2022;3;16;"Hanno Schaefer (BioDiversity4All)"
"JJ4476";"29S";144500;4376500;"Silene uniflora subsp. uniflora";2016;5;6;"Francisco Clamote"
"JJ4476";"29S";144500;4376500;"Silene uniflora subsp. uniflora";2012;7;16;"Paulo Ventura AraÃºjo"
"JJ4575";"29S";145500;4375500;"Silene uniflora subsp. uniflora";2021;8;19;"Hanno Schaefer (BioDiversity4All)"
"JJ4699";"29S";146500;4399500;"Silene uniflora subsp. uniflora";2016;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4699";"29S";146500;4399500;"Silene uniflora subsp. uniflora";2016;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4799";"29S";147500;4399500;"Silene uniflora subsp. uniflora";2016;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4700";"29S";147500;4400500;"Silene uniflora subsp. uniflora";2023;5;26;"CecÃ­lia Melo (BioDiversity4All)"
"JK4700";"29S";147500;4400500;"Silene uniflora subsp. uniflora";2023;5;26;"CecÃ­lia Melo (BioDiversity4All)"
"JK4700";"29S";147500;4400500;"Silene uniflora subsp. uniflora";2017;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4700";"29S";147500;4400500;"Silene uniflora subsp. uniflora";2017;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4800";"29S";148500;4400500;"Silene uniflora subsp. uniflora";2016;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5864";"29S";358500;4264500;"Silene uniflora subsp. uniflora";2014;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5865";"29S";358500;4265500;"Silene uniflora subsp. uniflora";2023;1;29;"CecÃ­lia Melo (BioDiversity4All)"
"LH6560";"29S";365500;4260500;"Silene uniflora subsp. uniflora";2019;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6560";"29S";365500;4260500;"Silene uniflora subsp. uniflora";2019;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6562";"29S";365500;4262500;"Silene uniflora subsp. uniflora";2021;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6562";"29S";365500;4262500;"Silene uniflora subsp. uniflora";2017;7;29;"Francisco Clamote"
