QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3275";132500;4376500;18
"JJ3378";133500;4379500;40
"JJ3377";133500;4378500;14
"JJ3376";133500;4377500;35
"JJ3375";133500;4376500;31
"JJ3374";133500;4375500;59
"JJ3373";133500;4374500;41
"JJ3372";133500;4373500;7
"JJ3371";133500;4372500;13
"JJ3369";133500;4370500;31
"JJ3368";133500;4369500;22
"JJ3367";133500;4368500;1
"JJ3480";134500;4381500;1
"JJ3479";134500;4380500;3
"JJ3478";134500;4379500;9
"JJ3477";134500;4378500;29
"JJ3475";134500;4376500;38
"JJ3474";134500;4375500;53
"JJ3473";134500;4374500;55
"JJ3472";134500;4373500;34
"JJ3471";134500;4372500;53
"JJ3470";134500;4371500;37
"JJ3469";134500;4370500;12
"JJ3468";134500;4369500;15
"JJ3467";134500;4368500;44
"JJ3466";134500;4367500;6
"JJ3583";135500;4384500;10
"JJ3580";135500;4381500;9
"JJ3578";135500;4379500;27
"JJ3577";135500;4378500;1
"JJ3576";135500;4377500;9
"JJ3575";135500;4376500;44
"JJ3574";135500;4375500;14
"JJ3573";135500;4374500;56
"JJ3572";135500;4373500;48
"JJ3571";135500;4372500;22
"JJ3570";135500;4371500;51
"JJ3569";135500;4370500;1
"JJ3568";135500;4369500;1
"JJ3682";136500;4383500;12
"JJ3681";136500;4382500;2
"JJ3680";136500;4381500;9
"JJ3679";136500;4380500;45
"JJ3678";136500;4379500;13
"JJ3676";136500;4377500;30
"JJ3675";136500;4376500;19
"JJ3674";136500;4375500;62
"JJ3673";136500;4374500;21
"JJ3670";136500;4371500;43
"JJ3669";136500;4370500;20
"JJ3668";136500;4369500;2
"JJ3667";136500;4368500;38
"JJ3783";137500;4384500;3
"JJ3782";137500;4383500;11
"JJ3781";137500;4382500;32
"JJ3780";137500;4381500;17
"JJ3779";137500;4380500;32
"JJ3777";137500;4378500;19
"JJ3776";137500;4377500;21
"JJ3775";137500;4376500;39
"JJ3774";137500;4375500;17
"JJ3773";137500;4374500;13
"JJ3770";137500;4371500;19
"JJ3769";137500;4370500;18
"JJ3767";137500;4368500;54
"JJ3766";137500;4367500;3
"JJ3883";138500;4384500;6
"JJ3882";138500;4383500;2
"JJ3881";138500;4382500;39
