QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3374";"29S";133500;4374500;"Solanum mauritianum";2023;7;29;"Hanno Schaefer (BioDiversity4All)"
"JJ3374";"29S";133500;4374500;"Solanum mauritianum";2023;7;29;"Hanno Schaefer (BioDiversity4All)"
"JJ3474";"29S";134500;4374500;"Solanum mauritianum";2022;8;31;"Hanno Schaefer (BioDiversity4All)"
"JJ3866";"29S";138500;4366500;"Solanum mauritianum";2015;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3868";"29S";138500;4368500;"Solanum mauritianum";2022;3;10;"Hanno Schaefer (BioDiversity4All)"
"JJ4067";"29S";140500;4367500;"Solanum mauritianum";2021;8;19;"Hanno Schaefer (BioDiversity4All)"
"JJ4169";"29S";141500;4369500;"Solanum mauritianum";2022;7;2;"Filipe Covelo"
"JJ4169";"29S";141500;4369500;"Solanum mauritianum";2015;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4176";"29S";141500;4376500;"Solanum mauritianum";2023;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4270";"29S";142500;4370500;"Solanum mauritianum";2020;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4271";"29S";142500;4371500;"Solanum mauritianum";2020;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4277";"29S";142500;4377500;"Solanum mauritianum";2018;7;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4375";"29S";143500;4375500;"Solanum mauritianum";2016;5;5;"Francisco Clamote"
"JJ4475";"29S";144500;4375500;"Solanum mauritianum";2023;7;30;"Hanno Schaefer (BioDiversity4All)"
"LH4371";"29S";343500;4271500;"Solanum mauritianum";2022;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4470";"29S";344500;4270500;"Solanum mauritianum";2014;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4968";"29S";349500;4268500;"Solanum mauritianum";2014;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5669";"29S";356500;4269500;"Solanum mauritianum";2021;8;22;"Hanno Schaefer (BioDiversity4All)"
"LH5772";"29S";357500;4272500;"Solanum mauritianum";2022;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7864";"29S";378500;4264500;"Solanum mauritianum";2023;9;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH7866";"29S";378500;4266500;"Solanum mauritianum";2023;9;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH8066";"29S";380500;4266500;"Solanum mauritianum";2023;8;28;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH8761";"29S";387500;4261500;"Solanum mauritianum";2017;7;28;"Francisco Clamote"
"LH9159";"29S";391500;4259500;"Solanum mauritianum";2023;8;21;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9358";"29S";393500;4258500;"Solanum mauritianum";2022;8;10;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9359";"29S";393500;4259500;"Solanum mauritianum";2023;8;14;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9457";"29S";394500;4257500;"Solanum mauritianum";2022;8;14;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9459";"29S";394500;4259500;"Solanum mauritianum";2023;8;10;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9459";"29S";394500;4259500;"Solanum mauritianum";2023;8;11;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9651";"29S";396500;4251500;"Solanum mauritianum";2017;7;28;"Francisco Clamote"
"LH9752";"29S";397500;4252500;"Solanum mauritianum";2022;8;23;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MH0279";"29S";402500;4279500;"Solanum mauritianum";2017;7;25;"Francisco Clamote"
"MJ1224";"29S";412500;4324500;"Solanum mauritianum";2022;9;8;"Hanno Schaefer (BioDiversity4All)"
"MJ1420";"29S";414500;4320500;"Solanum mauritianum";2023;4;4;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1519";"29S";415500;4319500;"Solanum mauritianum";2023;8;2;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1519";"29S";415500;4319500;"Solanum mauritianum";2023;6;16;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1519";"29S";415500;4319500;"Solanum mauritianum";2023;6;16;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1519";"29S";415500;4319500;"Solanum mauritianum";2023;6;16;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1519";"29S";415500;4319500;"Solanum mauritianum";2023;6;16;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1519";"29S";415500;4319500;"Solanum mauritianum";2022;3;27;"Carlos PicanÃ§o (BioDiversity4All)"
"MH6989";"29S";469500;4289500;"Solanum mauritianum";2023;11;11;"Carlos PicanÃ§o (BioDiversity4All)"
"MH7181";"29S";471500;4281500;"Solanum mauritianum";2022;5;18;"CecÃ­lia Melo (BioDiversity4All)"
"MH7191";"29S";471500;4291500;"Solanum mauritianum";2023;5;12;"Carlos PicanÃ§o (BioDiversity4All)"
"MH7380";"29S";473500;4280500;"Solanum mauritianum";2023;3;4;"CecÃ­lia Melo (BioDiversity4All)"
