QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3377";133500;4378500;1
"JJ3375";133500;4376500;1
"JJ3372";133500;4373500;1
"JJ3474";134500;4375500;2
"JJ3467";134500;4368500;1
"JJ3570";135500;4371500;1
"JJ4067";140500;4368500;1
"JJ4169";141500;4370500;1
"JJ4375";143500;4376500;1
"JJ4475";144500;4376500;2
"JJ4799";147500;4400500;1
"MJ0823";408500;4324500;1
"MJ1027";410500;4328500;2
"MJ1020";410500;4321500;1
"MJ1127";411500;4328500;1
"MJ1121";411500;4322500;1
"MJ1226";412500;4327500;1
"MJ1322";413500;4323500;2
"MJ1321";413500;4322500;1
"MJ1319";413500;4320500;1
"MJ1422";414500;4323500;1
"MJ1419";414500;4320500;1
"MJ1524";415500;4325500;1
"MJ1518";415500;4319500;1
"LH4174";341500;4275500;1
"LH4173";341500;4274500;1
"LH4272";342500;4273500;1
"LH4371";343500;4272500;1
"LH4570";345500;4271500;1
"LH4672";346500;4273500;1
"LH4772";347500;4273500;1
"LH4871";348500;4272500;1
"LH4968";349500;4269500;1
"LH5065";350500;4266500;1
"LH5172";351500;4273500;1
"LH5672";356500;4273500;1
"LH5669";356500;4270500;2
"LH5865";358500;4266500;1
"LH5864";358500;4265500;1
"LH6070";360500;4271500;1
"LH7754";377500;4255500;1
"LH7868";378500;4269500;2
"LH8366";383500;4267500;1
"LH8663";386500;4264500;1
"LH8762";387500;4263500;2
"LH8889";388500;4290500;1
"LH9260";392500;4261500;1
"LH9358";393500;4259500;1
"LH9482";394500;4283500;1
"LH9459";394500;4260500;1
"LH9559";395500;4260500;1
"LH9655";396500;4256500;1
"LH9651";396500;4252500;1
"LH9756";397500;4257500;1
"LH9851";398500;4252500;1
"LH9984";399500;4285500;1
"MH0450";404500;4251500;1
"MH0851";408500;4252500;1
"MH2369";423500;4270500;1
"MH2567";425500;4268500;1
"MH2865";428500;4266500;2
"MH3166";431500;4267500;1
"MH6790";467500;4291500;1
"MH6884";468500;4285500;1
"MH7191";471500;4292500;1
"MH7189";471500;4290500;1
"MH7886";478500;4287500;1
"MH8184";481500;4285500;1
"MH8888";488500;4289500;1
"MH8984";489500;4285500;1
"MH9277";492500;4278500;1
"MH9484";494500;4285500;1
"PG1478";614500;4179500;1
"PG1787";617500;4188500;1
"PG1879";618500;4180500;2
"PF6393";663500;4094500;1
"PF6494";664500;4095500;1
"PF6493";664500;4094500;1
"PF6590";665500;4091500;1
"PF7090";670500;4091500;1
"PF7493";674500;4094500;1
"PF7689";676500;4090500;1
