QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3374";"29S";133500;4374500;"Papaver dubium";2023;7;29;"Hanno Schaefer (BioDiversity4All)"
"LH4173";"29S";341500;4273500;"Papaver dubium";2019;5;7;"Paulo Pereira"
"LH6666";"29S";366500;4266500;"Papaver dubium";2020;11;15;"Paulo Pereira"
"MJ0724";"29S";407500;4324500;"Papaver dubium";2023;5;18;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0725";"29S";407500;4325500;"Papaver dubium";2023;4;30;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0824";"29S";408500;4324500;"Papaver dubium";2023;6;4;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0825";"29S";408500;4325500;"Papaver dubium";2023;6;4;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1022";"29S";410500;4322500;"Papaver dubium";2023;2;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1027";"29S";410500;4327500;"Papaver dubium";2023;5;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1121";"29S";411500;4321500;"Papaver dubium";2023;5;29;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1123";"29S";411500;4323500;"Papaver dubium";2023;4;28;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1127";"29S";411500;4327500;"Papaver dubium";2023;5;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1221";"29S";412500;4321500;"Papaver dubium";2021;5;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1223";"29S";412500;4323500;"Papaver dubium";2023;3;19;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1223";"29S";412500;4323500;"Papaver dubium";2022;3;17;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1326";"29S";413500;4326500;"Papaver dubium";2023;5;20;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1422";"29S";414500;4322500;"Papaver dubium";2023;4;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1718";"29S";417500;4318500;"Papaver dubium";2022;4;20;"Carlos PicanÃ§o (BioDiversity4All)"
"MH6884";"29S";468500;4284500;"Papaver dubium";2022;4;17;"CecÃ­lia Melo (BioDiversity4All)"
"PG0291";"29S";602500;4191500;"Papaver dubium";2016;5;3;"Francisco Clamote"
"PG0495";"29S";604500;4195500;"Papaver dubium";2020;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG4890";"29S";648500;4190500;"Papaver dubium";2022;6;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
