latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.708569559527,-31.111489738725,"Veronica arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2017,1000
39.717968838298,-31.100387159067,"Veronica arvensis","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",28/7/2023,1000
38.553681911773,-28.623902876884,"Veronica arvensis","Paulo Pereira","Paulo Pereira",,1000
39.064802099269,-28.057635525304,"Veronica arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",4/6/2023,1000
39.037980036016,-28.034127068022,"Veronica arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/4/2023,1000
39.037980036016,-28.034127068022,"Veronica arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",1/4/2023,1000
39.038081897585,-28.022574302296,"Veronica arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/5/2023,1000
39.03818261515,-28.011021478368,"Veronica arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",1/4/2023,1000
39.047192499817,-28.011149917874,"Veronica arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",1/4/2023,1000
39.038282188692,-27.999468596896,"Veronica arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/4/2023,1000
39.038282188692,-27.999468596896,"Veronica arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/4/2023,1000
39.038282188692,-27.999468596896,"Veronica arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/4/2023,1000
39.038282188692,-27.999468596896,"Veronica arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/4/2023,1000
39.047292105164,-27.999595569331,"Veronica arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",19/3/2023,1000
39.056302007331,-27.999722598655,"Veronica arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",26/4/2023,1000
39.065311895191,-27.999849684896,"Veronica arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",7/4/2023,1000
39.083331627985,-28.000104028239,"Veronica arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/5/2023,1000
39.047390566107,-27.988041163874,"Veronica arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/5/2023,1000
39.056400499722,-27.988166725441,"Veronica arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/4/2023,1000
39.056400499722,-27.988166725441,"Veronica arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/4/2023,1000
39.056400499722,-27.988166725441,"Veronica arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/5/2023,1000
39.020457902802,-27.976114754148,"Veronica arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",25/3/2023,1000
39.020457902802,-27.976114754148,"Veronica arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",19/6/2022,1000
39.020457902802,-27.976114754148,"Veronica arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",3/7/2022,1000
39.029467910366,-27.976238681289,"Veronica arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",15/4/2023,1000
39.029467910366,-27.976238681289,"Veronica arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",25/3/2023,1000
39.029467910366,-27.976238681289,"Veronica arvensis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",25/3/2023,1000
38.597343276732,-27.924424157641,"Veronica arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2014,1000
38.690774176117,-27.281714530031,"Veronica arvensis","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",6/4/2023,1000
38.690774176117,-27.281714530031,"Veronica arvensis","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",9/3/2023,1000
38.681908238614,-27.21269704884,"Veronica arvensis","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",12/3/2023,1000
38.672986832172,-27.155192130809,"Veronica arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2023,1000
37.815096420193,-25.403775016481,"Veronica arvensis","Francisco Clamote","Francisco Clamote",4/5/2016,1000
36.98207696807,-25.140476873506,"Veronica arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2021,1000
36.981544296883,-25.106786112403,"Veronica arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/3/2024,1000
