QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MJ0724";"29S";407500;4324500;"Ecballium elaterium";2023;10;9;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0724";"29S";407500;4324500;"Ecballium elaterium";2022;9;17;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0724";"29S";407500;4324500;"Ecballium elaterium";2022;10;7;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0724";"29S";407500;4324500;"Ecballium elaterium";2022;5;2;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0724";"29S";407500;4324500;"Ecballium elaterium";2015;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ0823";"29S";408500;4323500;"Ecballium elaterium";2023;6;1;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0827";"29S";408500;4327500;"Ecballium elaterium";2022;11;5;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0923";"29S";409500;4323500;"Ecballium elaterium";2023;3;10;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0925";"29S";409500;4325500;"Ecballium elaterium";2022;5;31;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1219";"29S";412500;4319500;"Ecballium elaterium";2022;9;7;"Hanno Schaefer (BioDiversity4All)"
"MJ1222";"29S";412500;4322500;"Ecballium elaterium";2023;7;28;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1524";"29S";415500;4324500;"Ecballium elaterium";2023;5;16;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1524";"29S";415500;4324500;"Ecballium elaterium";2020;10;9;"Hanno Schaefer (BioDiversity4All)"
"MJ1524";"29S";415500;4324500;"Ecballium elaterium";2022;9;7;"Hanno Schaefer (BioDiversity4All)"
"MJ1524";"29S";415500;4324500;"Ecballium elaterium";2022;9;11;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1622";"29S";416500;4322500;"Ecballium elaterium";2022;10;31;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1720";"29S";417500;4320500;"Ecballium elaterium";2018;3;2;"LuÃ­s Aguiar"
