QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"LH5765";"29S";357500;4265500;"Pteris vittata";2021;8;22;"Hanno Schaefer (BioDiversity4All)"
"LH5866";"29S";358500;4266500;"Pteris vittata";2014;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9581";"29S";395500;4281500;"Pteris vittata";2017;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1173";"29S";411500;4273500;"Pteris vittata";2021;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8078";"29S";480500;4278500;"Pteris vittata";2023;2;25;"CecÃ­lia Melo (BioDiversity4All)"
"MH8178";"29S";481500;4278500;"Pteris vittata";2023;11;9;"Carlos PicanÃ§o (BioDiversity4All)"
"MH8178";"29S";481500;4278500;"Pteris vittata";2023;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8178";"29S";481500;4278500;"Pteris vittata";2016;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH9387";"29S";493500;4287500;"Pteris vittata";2019;12;6;"Duarte Frade (BioDiversity4All)"
"MH9486";"29S";494500;4286500;"Pteris vittata";2019;7;21;"Duarte Frade (BioDiversity4All)"
"MH9486";"29S";494500;4286500;"Pteris vittata";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH9488";"29S";494500;4288500;"Pteris vittata";2023;8;9;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"PG0690";"29S";606500;4190500;"Pteris vittata";2019;7;20;"Duarte Frade (BioDiversity4All)"
"PG1678";"29S";616500;4178500;"Pteris vittata";2023;2;27;"Pedro Beja (BioDiversity4All)"
"PG1678";"29S";616500;4178500;"Pteris vittata";2018;7;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG1778";"29S";617500;4178500;"Pteris vittata";2019;7;20;"Duarte Frade (BioDiversity4All)"
"PG1778";"29S";617500;4178500;"Pteris vittata";2022;9;9;"Hanno Schaefer (BioDiversity4All)"
"PG1778";"29S";617500;4178500;"Pteris vittata";2022;6;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG1778";"29S";617500;4178500;"Pteris vittata";2016;6;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG2278";"29S";622500;4178500;"Pteris vittata";2021;8;7;"Hanno Schaefer (BioDiversity4All)"
"PG3775";"29S";637500;4175500;"Pteris vittata";2016;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG4781";"29S";647500;4181500;"Pteris vittata";2014;5;8;"Udo Schwarzer"
