QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3374";133500;4375500;1
"JJ3477";134500;4378500;1
"JJ3473";134500;4374500;1
"JJ4169";141500;4370500;1
"JJ4168";141500;4369500;1
"JJ4276";142500;4377500;1
"MJ1022";410500;4323500;1
"MJ1021";410500;4322500;1
"MJ1020";410500;4321500;1
"MJ1222";412500;4323500;1
"MJ1221";412500;4322500;1
"MJ1323";413500;4324500;1
"MJ1322";413500;4323500;2
"MJ1320";413500;4321500;1
"MJ1423";414500;4324500;1
"MJ1422";414500;4323500;2
"MJ1420";414500;4321500;1
"MJ1522";415500;4323500;1
"MJ1521";415500;4322500;1
"MJ1520";415500;4321500;2
"MJ1619";416500;4320500;1
"MJ1720";417500;4321500;1
"LH5669";356500;4270500;1
"LH6072";360500;4273500;1
"LH6560";365500;4261500;1
"LH6758";367500;4259500;1
"LH7468";374500;4269500;1
"LH7568";375500;4269500;1
"LH7553";375500;4254500;1
"LH7668";376500;4269500;1
"LH7666";376500;4267500;1
"LH7665";376500;4266500;1
"LH7866";378500;4267500;1
"LH7864";378500;4265500;1
"LH7953";379500;4254500;1
"LH8152";381500;4253500;1
"LH8256";382500;4257500;1
"LH8252";382500;4253500;1
"LH8352";383500;4253500;1
"LH8465";384500;4266500;1
"LH8752";387500;4253500;1
"LH8862";388500;4263500;1
"LH8960";389500;4261500;1
"LH9059";390500;4260500;1
"LH9160";391500;4261500;1
"LH9359";393500;4260500;1
"LH9358";393500;4259500;1
"LH9357";393500;4258500;1
"LH9459";394500;4260500;1
"LH9458";394500;4259500;1
"LH9457";394500;4258500;1
"LH9456";394500;4257500;1
"LH9559";395500;4260500;1
"LH9558";395500;4259500;1
"LH9550";395500;4251500;1
"LH9857";398500;4258500;1
"LH9957";399500;4258500;1
"MH0450";404500;4251500;1
"MH0550";405500;4251500;1
"MH0651";406500;4252500;1
"MH0780";407500;4281500;1
"MH0952";409500;4253500;1
"MH1052";410500;4253500;1
"MH1672";416500;4273500;1
"MH1975";419500;4276500;1
"MH6791";467500;4292500;1
"MH6790";467500;4291500;1
"MH6892";468500;4293500;1
"MH6891";468500;4292500;1
"MH6890";468500;4291500;1
"MH6888";468500;4289500;1
"MH6992";469500;4293500;1
"MH7088";470500;4289500;1
"MH7081";470500;4282500;1
"MH7589";475500;4290500;1
"MH7687";476500;4288500;1
"MH8093";480500;4294500;1
"MH8088";480500;4289500;1
"MH8086";480500;4287500;1
"MH8487";484500;4288500;1
"MH9390";493500;4291500;1
"MH9481";494500;4282500;1
"PG0995";609500;4196500;1
"PG1589";615500;4190500;1
"PG2278";622500;4179500;1
"PF6295";662500;4096500;1
"PF6294";662500;4095500;1
"PF6293";662500;4094500;1
"PF6291";662500;4092500;1
"PF6394";663500;4095500;1
"PF6392";663500;4093500;1
"PF6494";664500;4095500;1
"PF6489";664500;4090500;1
"PF6596";665500;4097500;1
"PF6697";666500;4098500;1
"PF6696";666500;4097500;2
"PF6993";669500;4094500;1
"PF7092";670500;4093500;1
"PF7189";671500;4090500;1
"PF7289";672500;4090500;2
"PF7489";674500;4090500;1
