QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3570";135500;4371500;1
"JJ3676";136500;4377500;1
"JK4804";148500;4405500;1
"MJ0724";407500;4325500;1
"MJ0824";408500;4325500;1
"MJ0923";409500;4324500;1
"MJ1223";412500;4324500;1
"MJ1222";412500;4323500;1
"MJ1324";413500;4325500;1
"MJ1323";413500;4324500;1
"MJ1520";415500;4321500;1
"MJ1519";415500;4320500;1
"MJ1618";416500;4319500;1
"LH5867";358500;4268500;1
"LH8366";383500;4267500;1
"LH9060";390500;4261500;1
"LH9358";393500;4259500;1
"LH9656";396500;4257500;1
"LH9754";397500;4255500;1
"MH7082";470500;4283500;1
"MH7081";470500;4282500;1
"MH7380";473500;4281500;1
"MH7482";474500;4283500;1
"MH7583";475500;4284500;1
"MH8078";480500;4279500;1
"MH8181";481500;4282500;1
"MH9487";494500;4288500;1
"PG1878";618500;4179500;1
"PF6894";668500;4095500;1
