QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"LH4073";"29S";340500;4273500;"Spergularia azorica";2017;6;20;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4074";"29S";340500;4274500;"Spergularia azorica";2017;6;1;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4074";"29S";340500;4274500;"Spergularia azorica";2017;6;20;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4375";"29S";343500;4275500;"Spergularia azorica";2014;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4569";"29S";345500;4269500;"Spergularia azorica";2017;8;17;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4569";"29S";345500;4269500;"Spergularia azorica";2023;4;17;"CecÃ­lia Melo (BioDiversity4All)"
"LH4964";"29S";349500;4264500;"Spergularia azorica";2014;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5477";"29S";354500;4277500;"Spergularia azorica";2014;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5576";"29S";355500;4276500;"Spergularia azorica";2022;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5665";"29S";356500;4265500;"Spergularia azorica";2014;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6562";"29S";365500;4262500;"Spergularia azorica";2021;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6562";"29S";365500;4262500;"Spergularia azorica";2014;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6757";"29S";367500;4257500;"Spergularia azorica";2021;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6758";"29S";367500;4258500;"Spergularia azorica";2021;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6856";"29S";368500;4256500;"Spergularia azorica";2019;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6868";"29S";368500;4268500;"Spergularia azorica";2021;8;19;"Filipe Covelo"
"LH7068";"29S";370500;4268500;"Spergularia azorica";2021;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7168";"29S";371500;4268500;"Spergularia azorica";2021;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7168";"29S";371500;4268500;"Spergularia azorica";2021;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7368";"29S";373500;4268500;"Spergularia azorica";2017;7;27;"Francisco Clamote"
"LH7368";"29S";373500;4268500;"Spergularia azorica";2017;7;27;"Francisco Clamote"
"LH7368";"29S";373500;4268500;"Spergularia azorica";2014;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7368";"29S";373500;4268500;"Spergularia azorica";2014;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7568";"29S";375500;4268500;"Spergularia azorica";2014;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7668";"29S";376500;4268500;"Spergularia azorica";2021;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7768";"29S";377500;4268500;"Spergularia azorica";2023;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7868";"29S";378500;4268500;"Spergularia azorica";2015;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7968";"29S";379500;4268500;"Spergularia azorica";2015;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8067";"29S";380500;4267500;"Spergularia azorica";2015;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8252";"29S";382500;4252500;"Spergularia azorica";2017;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
