QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3376";133500;4377500;1
"JJ3471";134500;4372500;2
"JJ3568";135500;4369500;1
"JJ3867";138500;4368500;1
"JJ4180";141500;4381500;1
"JJ4177";141500;4378500;1
"JJ4176";141500;4377500;1
"JJ4699";146500;4400500;1
"JK4803";148500;4404500;2
"MJ1021";410500;4322500;1
"MJ1020";410500;4321500;1
"MJ1122";411500;4323500;1
"MJ1121";411500;4322500;1
"MJ1223";412500;4324500;2
"MJ1326";413500;4327500;1
"MJ1323";413500;4324500;1
"MJ1322";413500;4323500;1
"MJ1321";413500;4322500;1
"MJ1422";414500;4323500;1
"MJ1522";415500;4323500;1
"MJ1520";415500;4321500;4
"MJ1519";415500;4320500;2
"MJ1622";416500;4323500;1
"MJ1620";416500;4321500;1
"MJ1619";416500;4320500;2
"LH4772";347500;4273500;1
"LH4871";348500;4272500;1
"LH4971";349500;4272500;1
"LH5064";350500;4265500;1
"LH5172";351500;4273500;1
"LH5171";351500;4272500;1
"LH8159";381500;4260500;1
"LH8359";383500;4260500;1
"LH8459";384500;4260500;1
"LH8690";386500;4291500;1
"LH8857";388500;4258500;1
"LH8959";389500;4260500;1
"LH9057";390500;4258500;1
"LH9157";391500;4258500;1
"LH9357";393500;4258500;1
"LH9457";394500;4258500;1
"LH9755";397500;4256500;1
"MH0084";400500;4285500;1
"MH0681";406500;4282500;1
"MH0678";406500;4279500;1
"MH1080";410500;4281500;1
"MH1279";412500;4280500;1
"MH1476";414500;4277500;1
"MH1776";417500;4277500;1
"MH1975";419500;4276500;1
"MH2966";429500;4267500;1
"MH6992";469500;4293500;1
"MH6989";469500;4290500;1
"MH7081";470500;4282500;1
"MH7181";471500;4282500;1
"MH7290";472500;4291500;1
"MH7287";472500;4288500;1
"MH7380";473500;4281500;1
"MH7482";474500;4283500;1
"MH7685";476500;4286500;1
"MH7786";477500;4287500;1
"MH7894";478500;4295500;1
"MH7989";479500;4290500;1
"MH8684";486500;4285500;1
"MH9087";490500;4288500;1
"PG0692";606500;4193500;1
"PG0988";609500;4189500;1
"PG1778";617500;4179500;1
"PG3880";638500;4181500;1
"PG4083";640500;4184500;1
"PF6291";662500;4092500;1
"PF6290";662500;4091500;1
"PF7297";672500;4098500;1
"PF7294";672500;4095500;1
"PF7589";675500;4090500;1
