latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.4510854383,-31.258908643007,"Lobularia maritima subsp. maritima","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",26/7/2023,1000
39.442524199256,-31.246771429937,"Lobularia maritima subsp. maritima","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",31/8/2022,1000
38.525348526407,-28.715034464385,"Lobularia maritima subsp. maritima","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",24/8/2021,1000
38.536901660735,-28.531741142833,"Lobularia maritima subsp. maritima","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/8/2014,1000
38.546060069612,-28.520460885946,"Lobularia maritima subsp. maritima","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",25/2/2023,1000
39.046886817518,-28.045812615436,"Lobularia maritima subsp. maritima","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",30/10/2022,1000
39.046989855976,-28.034258441585,"Lobularia maritima subsp. maritima","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",18/9/2022,1000
39.046989855976,-28.034258441585,"Lobularia maritima subsp. maritima","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",27/2/2022,1000
39.055999661607,-28.034389874008,"Lobularia maritima subsp. maritima","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",20/2/2022,1000
39.047091750082,-28.022704208844,"Lobularia maritima subsp. maritima","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",20/2/2022,1000
39.092140797714,-28.023354615206,"Lobularia maritima subsp. maritima","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",3/5/2023,1000
39.092140797714,-28.023354615206,"Lobularia maritima subsp. maritima","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",21/5/2023,1000
39.05620237017,-28.011278414926,"Lobularia maritima subsp. maritima","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",8/6/2022,1000
38.681642642089,-27.327666986766,"Lobularia maritima subsp. maritima","CecÃ­lia Melo (BioDiversity4All)","CecÃ­lia Melo (BioDiversity4All)",18/5/2022,1000
38.654851361154,-27.224109812827,"Lobularia maritima subsp. maritima","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/8/2013,1000
38.654872814419,-27.212617077368,"Lobularia maritima subsp. maritima","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",8/11/2023,1000
38.745152389853,-27.086304582758,"Lobularia maritima subsp. maritima","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",9/8/2023,1000
38.745152389853,-27.086304582758,"Lobularia maritima subsp. maritima","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/12/2019,1000
38.709120019669,-27.063258249711,"Lobularia maritima subsp. maritima","CecÃ­lia Melo (BioDiversity4All)","CecÃ­lia Melo (BioDiversity4All)",15/3/2023,1000
38.718131814554,-27.063266192645,"Lobularia maritima subsp. maritima","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",15/11/2023,1000
38.718131814554,-27.063266192645,"Lobularia maritima subsp. maritima","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/8/2018,1000
37.746766080452,-25.71169501366,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",3/5/2016,1000
37.746132149339,-25.654955553542,"Lobularia maritima subsp. maritima","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",22/6/2022,1000
37.746132149339,-25.654955553542,"Lobularia maritima subsp. maritima","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",22/6/2022,1000
37.745738685116,-25.620912745467,"Lobularia maritima subsp. maritima","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",7/8/2021,1000
36.946038061704,-25.14135343922,"Lobularia maritima subsp. maritima","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/3/2024,1000
