latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.380466246143,-31.21979256111,"Erigeron karvinskianus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/8/2020,1000
39.408683050831,-31.186667969103,"Erigeron karvinskianus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/8/2023,1000
38.578190728997,-28.796646245738,"Erigeron karvinskianus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/8/2022,1000
38.587721971925,-28.762441220858,"Erigeron karvinskianus","Jardim Bot̢nico do Faial (LIFE VIDALIA)","Jardim Bot̢nico do Faial (LIFE VIDALIA)",19/6/2015,1000
38.588065469929,-28.739487707736,"Erigeron karvinskianus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/8/2014,1000
38.579227638852,-28.727794893796,"Erigeron karvinskianus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/8/2022,1000
38.579564280234,-28.704843663552,"Erigeron karvinskianus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/8/2021,1000
38.552706662228,-28.692733629972,"Erigeron karvinskianus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/8/2021,1000
38.562530539348,-28.635579077041,"Erigeron karvinskianus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/8/2022,1000
38.580547215484,-28.635987705917,"Erigeron karvinskianus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/8/2022,1000
38.535665044378,-28.623497655025,"Erigeron karvinskianus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/12/2019,1000
38.529748406017,-28.382452828683,"Erigeron karvinskianus","Josu̩ Orf̣o (BioDiversity4All)","Josu̩ Orf̣o (BioDiversity4All)",28/8/2023,1000
38.494756701263,-28.290050728609,"Erigeron karvinskianus","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.503766542361,-28.290211462304,"Erigeron karvinskianus","Francisco Clamote","Francisco Clamote",30/7/2017,1000
38.467852701147,-28.278108777957,"Erigeron karvinskianus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.467852701147,-28.278108777957,"Erigeron karvinskianus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.494882432161,-28.278586269807,"Erigeron karvinskianus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/8/2015,1000
38.729260299026,-28.271249608936,"Erigeron karvinskianus","Francisco Clamote","Francisco Clamote",22/7/2017,1000
38.486120553044,-28.255500757865,"Erigeron karvinskianus","Josu̩ Orf̣o (BioDiversity4All)","Josu̩ Orf̣o (BioDiversity4All)",23/8/2023,1000
38.450202676192,-28.243418388519,"Erigeron karvinskianus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/8/2015,1000
