QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3377";133500;4378500;1
"MJ1219";412500;4320500;1
"MJ1322";413500;4323500;1
"MJ1422";414500;4323500;1
"MJ1622";416500;4323500;1
"LH7553";375500;4254500;1
"LH7853";378500;4254500;1
"LH8266";382500;4267500;1
"LH8252";382500;4253500;1
"LH8762";387500;4263500;1
"LH8752";387500;4253500;1
"LH9558";395500;4259500;1
"MH0450";404500;4251500;1
"MH1970";419500;4271500;1
"MH2965";429500;4266500;1
"MH3166";431500;4267500;1
"PG0387";603500;4188500;1
"PF6290";662500;4091500;1
