QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3378";"29S";133500;4378500;"Rorippa nasturtium-aquaticum";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3870";"29S";138500;4370500;"Rorippa nasturtium-aquaticum";2023;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3881";"29S";138500;4381500;"Rorippa nasturtium-aquaticum";2020;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3972";"29S";139500;4372500;"Rorippa nasturtium-aquaticum";2015;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4180";"29S";141500;4380500;"Rorippa nasturtium-aquaticum";2023;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4277";"29S";142500;4377500;"Rorippa nasturtium-aquaticum";2018;7;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5173";"29S";351500;4273500;"Rorippa nasturtium-aquaticum";2022;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0681";"29S";406500;4281500;"Rorippa nasturtium-aquaticum";2021;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0681";"29S";406500;4281500;"Rorippa nasturtium-aquaticum";2021;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2467";"29S";424500;4267500;"Rorippa nasturtium-aquaticum";2017;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2966";"29S";429500;4266500;"Rorippa nasturtium-aquaticum";2018;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3479";"29S";634500;4179500;"Rorippa nasturtium-aquaticum";2016;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6180";"29S";661500;4180500;"Rorippa nasturtium-aquaticum";2020;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6594";"29S";665500;4094500;"Rorippa nasturtium-aquaticum";2021;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7294";"29S";672500;4094500;"Rorippa nasturtium-aquaticum";2018;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7394";"29S";673500;4094500;"Rorippa nasturtium-aquaticum";2021;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7590";"29S";675500;4090500;"Rorippa nasturtium-aquaticum";2024;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7690";"29S";676500;4090500;"Rorippa nasturtium-aquaticum";2013;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
