QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3373";133500;4374500;1
"JJ3474";134500;4375500;1
"JJ4475";144500;4376500;2
"JK4902";149500;4403500;1
"MJ0725";407500;4326500;1
"MJ0824";408500;4325500;1
"MJ0927";409500;4328500;1
"MJ1027";410500;4328500;1
"MJ1024";410500;4325500;1
"MJ1127";411500;4328500;1
"MJ1226";412500;4327500;1
"MJ1326";413500;4327500;1
"MJ1423";414500;4324500;1
"MJ1421";414500;4322500;1
"MJ1420";414500;4321500;1
"MJ1524";415500;4325500;1
"MJ1522";415500;4323500;1
"MJ1618";416500;4319500;1
"LH4674";346500;4275500;1
"LH4965";349500;4266500;1
"LH5671";356500;4272500;1
"LH5865";358500;4266500;1
"LH9458";394500;4259500;1
"MH7381";473500;4282500;1
"MH8580";485500;4281500;1
"PG0790";607500;4191500;1
"PG1378";613500;4179500;1
"PG1778";617500;4179500;1
"PF7297";672500;4098500;1
