latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.451933531812,-31.235727655253,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2015,1000
39.443369721633,-31.22359291182,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2015,1000
38.5878942833,-28.750964513259,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2014,1000
38.597412400979,-28.716748380189,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.465708468172,-28.461462694508,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.475001512372,-28.438723587076,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/10/2021,1000
38.493160436805,-28.427618446779,"Asplenium monanthes","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",22/10/2022,1000
38.493160436805,-28.427618446779,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2014,1000
38.458072538952,-28.346701199689,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.449193961497,-28.335076737537,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2021,1000
38.494242559944,-28.335907838869,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.449707278818,-28.289248136491,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2014,1000
38.458967211199,-28.266490929762,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2021,1000
38.450202676192,-28.243418388519,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.477232850076,-28.24388262907,"Asplenium monanthes","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",21/8/2023,1000
38.450323725387,-28.231960777097,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2014,1000
38.459453804192,-28.220654926044,"Asplenium monanthes","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",2/9/2023,1000
38.459453804192,-28.220654926044,"Asplenium monanthes","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",17/8/2023,1000
38.477474060409,-28.220958787349,"Asplenium monanthes","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",11/8/2023,1000
38.450562463452,-28.2090453494,"Asplenium monanthes","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",9/9/2023,1000
38.45957265129,-28.209195753789,"Asplenium monanthes","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",9/9/2023,1000
38.468700589109,-28.197885560734,"Asplenium monanthes","Francisco Clamote","Francisco Clamote",30/7/2017,1000
38.432776151811,-28.185834739826,"Asplenium monanthes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2021,1000
