latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.397170774184,-31.255622378741,"Rubia agostinhoi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2023,1000
39.424128197593,-31.257264407709,"Rubia agostinhoi","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",15/8/2021,1000
39.433113964802,-31.257812240833,"Rubia agostinhoi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2023,1000
39.433113964802,-31.257812240833,"Rubia agostinhoi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2023,1000
39.379622601835,-31.242950377289,"Rubia agostinhoi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2018,1000
39.406580550854,-31.244586505546,"Rubia agostinhoi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2018,1000
39.415566493351,-31.245132369969,"Rubia agostinhoi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2023,1000
39.415566493351,-31.245132369969,"Rubia agostinhoi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2018,1000
39.424552415587,-31.245678478762,"Rubia agostinhoi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2023,1000
39.433538317557,-31.246224832044,"Rubia agostinhoi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2023,1000
39.433538317557,-31.246224832044,"Rubia agostinhoi","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",31/8/2022,1000
39.442524199256,-31.246771429937,"Rubia agostinhoi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2020,1000
39.45151006068,-31.24731827256,"Rubia agostinhoi","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",15/8/2021,1000
39.469481722684,-31.248412692484,"Rubia agostinhoi","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",27/8/2023,1000
39.469481722684,-31.248412692484,"Rubia agostinhoi","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",27/8/2023,1000
39.478467523256,-31.248960270026,"Rubia agostinhoi","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",9/8/2021,1000
39.407003349999,-31.23300328806,"Rubia agostinhoi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2020,1000
39.407003349999,-31.23300328806,"Rubia agostinhoi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.415989426826,-31.233547673835,"Rubia agostinhoi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2020,1000
39.424975483425,-31.234092303321,"Rubia agostinhoi","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",29/7/2020,1000
39.424975483425,-31.234092303321,"Rubia agostinhoi","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",29/7/2020,1000
39.424975483425,-31.234092303321,"Rubia agostinhoi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.433961519792,-31.23463717664,"Rubia agostinhoi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.433961519792,-31.23463717664,"Rubia agostinhoi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.451933531812,-31.235727655253,"Rubia agostinhoi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2023,1000
39.451933531812,-31.235727655253,"Rubia agostinhoi","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",14/8/2021,1000
39.478891397988,-31.237365204921,"Rubia agostinhoi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2023,1000
39.380466246143,-31.21979256111,"Rubia agostinhoi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2020,1000
39.380466246143,-31.21979256111,"Rubia agostinhoi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/7/2018,1000
39.380466246143,-31.21979256111,"Rubia agostinhoi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/7/2018,1000
39.407424999641,-31.221419824999,"Rubia agostinhoi","Filipe Covelo","Filipe Covelo",1/7/2022,1000
39.407424999641,-31.221419824999,"Rubia agostinhoi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.434383571435,-31.223049275294,"Rubia agostinhoi","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",31/8/2023,1000
39.434383571435,-31.223049275294,"Rubia agostinhoi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2015,1000
39.443369721633,-31.22359291182,"Rubia agostinhoi","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",29/7/2020,1000
39.443369721633,-31.22359291182,"Rubia agostinhoi","Filipe Covelo","Filipe Covelo",1/7/2022,1000
39.443369721633,-31.22359291182,"Rubia agostinhoi","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
39.443369721633,-31.22359291182,"Rubia agostinhoi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/7/2018,1000
39.443369721633,-31.22359291182,"Rubia agostinhoi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/7/2018,1000
39.452355851623,-31.22413679176,"Rubia agostinhoi","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",21/2/2023,1000
39.461341961403,-31.224680915233,"Rubia agostinhoi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/7/2018,1000
39.380886345606,-31.208213285879,"Rubia agostinhoi","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/9/2023,1000
39.380886345606,-31.208213285879,"Rubia agostinhoi","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/9/2023,1000
39.380886345606,-31.208213285879,"Rubia agostinhoi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.380886345606,-31.208213285879,"Rubia agostinhoi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2015,1000
39.398859135158,-31.2092949312,"Rubia agostinhoi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2018,1000
39.443790756313,-31.212003284343,"Rubia agostinhoi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2015,1000
39.452777020041,-31.212545682757,"Rubia agostinhoi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2020,1000
