latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.4510854383,-31.258908643007,"Cymbalaria muralis subsp. muralis","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",13/8/2021,1000
39.389452517491,-31.220334739672,"Cymbalaria muralis subsp. muralis","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",10/3/2022,1000
39.473253904295,-31.144061641182,"Cymbalaria muralis subsp. muralis","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",5/9/2022,1000
38.569183153369,-28.796421842092,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2022,1000
38.578190728997,-28.796646245738,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2022,1000
38.596729685359,-28.762661527044,"Cymbalaria muralis subsp. muralis","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",6/6/2018,1000
38.605737383826,-28.762881931708,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2014,1000
38.633612061659,-28.706123371885,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2014,1000
38.625264981677,-28.659977574855,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.562369631481,-28.64705243905,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.517648117789,-28.623092795134,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2014,1000
38.536901660735,-28.531741142833,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",27/7/2017,1000
38.555656178707,-28.474758563539,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2021,1000
38.474717705016,-28.461644591783,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.555943054254,-28.451812014004,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2014,1000
38.42094532622,-28.437650502389,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2019,1000
38.475141734889,-28.427262964281,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2014,1000
38.493160436805,-28.427618446779,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2014,1000
38.502447115207,-28.404866265473,"Cymbalaria muralis subsp. muralis","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/9/2023,1000
38.556640572783,-28.394444232617,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2023,1000
38.413023860791,-28.345864468032,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2017,1000
38.539290795742,-28.336740799006,"Cymbalaria muralis subsp. muralis","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",31/1/2023,1000
38.521531108714,-28.313470414904,"Cymbalaria muralis subsp. muralis","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",1/9/2022,1000
38.476610204331,-28.301191010604,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",30/7/2017,1000
38.476610204331,-28.301191010604,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2014,1000
38.413667480593,-28.288607352346,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2017,1000
38.503766542361,-28.290211462304,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2021,1000
38.503766542361,-28.290211462304,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",30/7/2017,1000
38.495007041245,-28.267121739787,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2017,1000
38.405030124605,-28.254096465491,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",27/7/2017,1000
38.468463939502,-28.220806822756,"Cymbalaria muralis subsp. muralis","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",10/8/2022,1000
38.477592983787,-28.209496764233,"Cymbalaria muralis subsp. muralis","Jardim Botânico do Faial","Jardim Botânico do Faial",20/1/2020,1000
38.684822666259,-28.212977791928,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2014,1000
38.396618496669,-28.196695051406,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2023,1000
38.468700589109,-28.197885560734,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2021,1000
38.441901855019,-28.174525639784,"Cymbalaria muralis subsp. muralis","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/8/2023,1000
38.451026497732,-28.163213692432,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.451362761206,-28.1288392684,"Cymbalaria muralis subsp. muralis","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",27/8/2023,1000
38.433451605729,-28.117103172056,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.442462114276,-28.117242055339,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2019,1000
38.451472608504,-28.117381000682,"Cymbalaria muralis subsp. muralis","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",27/8/2023,1000
38.397625345887,-28.093648608333,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2023,1000
38.442784830756,-28.082871154434,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2017,1000
38.668256715177,-28.063270268211,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.425177934953,-28.036784667986,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2017,1000
38.605491847815,-28.02788979614,"Cymbalaria muralis subsp. muralis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",16/7/2023,1000
38.668565093313,-28.028791077235,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2015,1000
38.659754548488,-28.005678612595,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2017,1000
39.05620237017,-28.011278414926,"Cymbalaria muralis subsp. muralis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",9/6/2023,1000
39.05620237017,-28.011278414926,"Cymbalaria muralis subsp. muralis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/5/2023,1000
39.05620237017,-28.011278414926,"Cymbalaria muralis subsp. muralis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/6/2022,1000
39.047292105164,-27.999595569331,"Cymbalaria muralis subsp. muralis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",5/9/2023,1000
38.65093934775,-27.982571736501,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2018,1000
38.633108844083,-27.959350323227,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",23/7/2017,1000
38.633108844083,-27.959350323227,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2014,1000
38.588241227721,-27.935789284948,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/6/2014,1000
38.624284270412,-27.936257557305,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2015,1000
38.552727814363,-27.866471392034,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2017,1000
38.552812187748,-27.854996142831,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2017,1000
38.552977560617,-27.832045501896,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2014,1000
38.54412728032,-27.808993695453,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2018,1000
38.544360081859,-27.774571413863,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2021,1000
38.762609114558,-27.374077076675,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2018,1000
38.762609114558,-27.374077076675,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2016,1000
38.74462226939,-27.362476067554,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
38.762645384814,-27.362567230427,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2018,1000
38.780668444325,-27.362658474913,"Cymbalaria muralis subsp. muralis","Filipe Covelo","Filipe Covelo",5/7/2022,1000
38.780668444325,-27.362658474913,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2016,1000
38.690587634699,-27.350704761098,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2016,1000
38.753668959717,-27.351013219395,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
38.780703603699,-27.351145711809,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2022,1000
38.7086776855,-27.327790349385,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2016,1000
38.690745912154,-27.293212945161,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/4/2023,1000
38.690745912154,-27.293212945161,"Cymbalaria muralis subsp. muralis","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",7/3/2023,1000
38.699785895643,-27.281749879822,"Cymbalaria muralis subsp. muralis","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",6/4/2023,1000
38.690852184862,-27.24721919237,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
38.690852184862,-27.24721919237,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2016,1000
38.798992198282,-27.247592366693,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2023,1000
38.798992198282,-27.247592366693,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2018,1000
38.744946230228,-27.235898388049,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2016,1000
38.654851361154,-27.224109812827,"Cymbalaria muralis subsp. muralis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",9/11/2023,1000
38.654851361154,-27.224109812827,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2013,1000
38.681908238614,-27.21269704884,"Cymbalaria muralis subsp. muralis","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",12/3/2023,1000
38.726967000119,-27.212830573327,"Cymbalaria muralis subsp. muralis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",3/5/2023,1000
38.790069102527,-27.201503591181,"Cymbalaria muralis subsp. muralis","Filipe Covelo","Filipe Covelo",29/6/2022,1000
38.79908072189,-27.201528965872,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2018,1000
38.672971014298,-27.166687800582,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2023,1000
38.691010464408,-27.155231062183,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2022,1000
38.709048747775,-27.1437685798,"Cymbalaria muralis subsp. muralis","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",2/4/2022,1000
38.736121390882,-27.109305365313,"Cymbalaria muralis subsp. muralis","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",2/9/2022,1000
38.754164124295,-27.086315433421,"Cymbalaria muralis subsp. muralis","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/8/2022,1000
38.67306592173,-27.074722234824,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2018,1000
38.73615536253,-27.063282089177,"Cymbalaria muralis subsp. muralis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/7/2019,1000
37.90044124625,-25.754515709505,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2020,1000
37.746766080452,-25.71169501366,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",3/5/2016,1000
37.74638899828,-25.677651123659,"Cymbalaria muralis subsp. muralis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/2/2023,1000
37.746261119878,-25.666303302536,"Cymbalaria muralis subsp. muralis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/7/2019,1000
37.746261119878,-25.666303302536,"Cymbalaria muralis subsp. muralis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/6/2022,1000
37.746261119878,-25.666303302536,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/6/2016,1000
37.745605346246,-25.609565291125,"Cymbalaria muralis subsp. muralis","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",7/8/2021,1000
37.825591189242,-25.517168729713,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2016,1000
37.858876084343,-25.311895522568,"Cymbalaria muralis subsp. muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2020,1000
