QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3275";132500;4376500;7
"JJ3378";133500;4379500;9
"JJ3377";133500;4378500;3
"JJ3376";133500;4377500;9
"JJ3375";133500;4376500;4
"JJ3374";133500;4375500;12
"JJ3373";133500;4374500;8
"JJ3372";133500;4373500;1
"JJ3371";133500;4372500;4
"JJ3369";133500;4370500;5
"JJ3368";133500;4369500;6
"JJ3479";134500;4380500;1
"JJ3477";134500;4378500;1
"JJ3475";134500;4376500;5
"JJ3474";134500;4375500;8
"JJ3473";134500;4374500;9
"JJ3472";134500;4373500;5
"JJ3471";134500;4372500;7
"JJ3470";134500;4371500;4
"JJ3469";134500;4370500;2
"JJ3468";134500;4369500;2
"JJ3467";134500;4368500;11
"JJ3466";134500;4367500;2
"JJ3583";135500;4384500;6
"JJ3578";135500;4379500;2
"JJ3576";135500;4377500;1
"JJ3575";135500;4376500;3
"JJ3574";135500;4375500;1
"JJ3573";135500;4374500;4
"JJ3572";135500;4373500;4
"JJ3571";135500;4372500;1
"JJ3570";135500;4371500;4
"JJ3682";136500;4383500;8
"JJ3680";136500;4381500;1
"JJ3679";136500;4380500;7
"JJ3678";136500;4379500;1
"JJ3674";136500;4375500;5
"JJ3673";136500;4374500;2
"JJ3670";136500;4371500;3
"JJ3669";136500;4370500;2
"JJ3667";136500;4368500;4
"JJ3783";137500;4384500;1
"JJ3782";137500;4383500;4
"JJ3781";137500;4382500;5
"JJ3780";137500;4381500;1
"JJ3779";137500;4380500;3
"JJ3775";137500;4376500;1
"JJ3774";137500;4375500;1
"JJ3770";137500;4371500;3
"JJ3769";137500;4370500;1
"JJ3767";137500;4368500;6
"JJ3883";138500;4384500;5
"JJ3882";138500;4383500;1
"JJ3881";138500;4382500;7
"JJ3880";138500;4381500;5
"JJ3879";138500;4380500;4
"JJ3877";138500;4378500;1
"JJ3871";138500;4372500;1
"JJ3870";138500;4371500;1
"JJ3867";138500;4368500;6
"JJ3866";138500;4367500;4
"JJ3981";139500;4382500;7
"JJ3980";139500;4381500;1
"JJ3979";139500;4380500;1
"JJ3978";139500;4379500;2
"JJ3975";139500;4376500;2
"JJ3974";139500;4375500;1
"JJ3972";139500;4373500;1
"JJ3970";139500;4371500;2
"JJ3969";139500;4370500;1
"JJ4079";140500;4380500;4
"JJ4077";140500;4378500;2
"JJ4076";140500;4377500;1
"JJ4067";140500;4368500;1
"JJ4180";141500;4381500;7
"JJ4179";141500;4380500;4
"JJ4177";141500;4378500;2
"JJ4176";141500;4377500;4
"JJ4175";141500;4376500;1
"JJ4174";141500;4375500;4
"JJ4169";141500;4370500;1
"JJ4280";142500;4381500;10
"JJ4279";142500;4380500;4
"JJ4277";142500;4378500;4
"JJ4276";142500;4377500;7
"JJ4274";142500;4375500;1
"JJ4271";142500;4372500;6
"JJ4270";142500;4371500;11
"JJ4377";143500;4378500;6
"JJ4375";143500;4376500;2
"JJ4372";143500;4373500;7
"JJ4476";144500;4377500;8
"JJ4475";144500;4376500;7
"JJ4474";144500;4375500;1
"JJ4575";145500;4376500;2
"JK4601";146500;4402500;2
"JK4600";146500;4401500;2
"JJ4699";146500;4400500;7
"JK4704";147500;4405500;4
"JK4703";147500;4404500;4
"JK4701";147500;4402500;3
"JK4700";147500;4401500;6
"JJ4799";147500;4400500;13
"JK4804";148500;4405500;4
"JK4803";148500;4404500;3
"JK4802";148500;4403500;2
"JK4801";148500;4402500;6
"JK4800";148500;4401500;4
"JK4904";149500;4405500;6
"JK4903";149500;4404500;2
"JK4902";149500;4403500;6
"JK4901";149500;4402500;4
"MJ0725";407500;4326500;9
"MJ0724";407500;4325500;11
"MJ0723";407500;4324500;2
"MJ0827";408500;4328500;2
"MJ0825";408500;4326500;7
"MJ0824";408500;4325500;5
"MJ0823";408500;4324500;12
"MJ0927";409500;4328500;8
"MJ0926";409500;4327500;4
"MJ0925";409500;4326500;2
"MJ0923";409500;4324500;2
"MJ0922";409500;4323500;5
"MJ0921";409500;4322500;6
"MJ0920";409500;4321500;1
"MJ1027";410500;4328500;10
"MJ1022";410500;4323500;3
"MJ1021";410500;4322500;9
"MJ1020";410500;4321500;9
"MJ1019";410500;4320500;4
"MJ1127";411500;4328500;7
"MJ1123";411500;4324500;1
"MJ1122";411500;4323500;2
"MJ1121";411500;4322500;9
"MJ1120";411500;4321500;4
"MJ1227";412500;4328500;6
"MJ1226";412500;4327500;1
"MJ1224";412500;4325500;4
"MJ1223";412500;4324500;8
"MJ1222";412500;4323500;8
"MJ1221";412500;4322500;6
"MJ1220";412500;4321500;4
"MJ1219";412500;4320500;7
"MJ1327";413500;4328500;2
"MJ1326";413500;4327500;9
"MJ1325";413500;4326500;2
"MJ1324";413500;4325500;6
"MJ1323";413500;4324500;9
"MJ1322";413500;4323500;4
"MJ1321";413500;4322500;7
"MJ1320";413500;4321500;3
"MJ1319";413500;4320500;7
"MJ1318";413500;4319500;8
"MJ1426";414500;4327500;6
"MJ1424";414500;4325500;3
"MJ1423";414500;4324500;4
"MJ1422";414500;4323500;5
"MJ1421";414500;4322500;4
"MJ1420";414500;4321500;1
"MJ1419";414500;4320500;3
"MJ1418";414500;4319500;2
"MJ1524";415500;4325500;12
"MJ1523";415500;4324500;5
"MJ1522";415500;4323500;5
"MJ1521";415500;4322500;7
"MJ1520";415500;4321500;10
"MJ1519";415500;4320500;7
"MJ1518";415500;4319500;5
"MJ1623";416500;4324500;2
"MJ1622";416500;4323500;1
"MJ1621";416500;4322500;1
"MJ1620";416500;4321500;3
"MJ1619";416500;4320500;4
"MJ1618";416500;4319500;6
"MJ1723";417500;4324500;8
"MJ1721";417500;4322500;1
"MJ1720";417500;4321500;10
"MJ1719";417500;4320500;3
"MJ1718";417500;4319500;7
"MJ1818";418500;4319500;3
"MJ1817";418500;4318500;2
"LH4074";340500;4275500;4
"LH4073";340500;4274500;3
"LH4174";341500;4275500;4
"LH4173";341500;4274500;5
"LH4273";342500;4274500;7
"LH4272";342500;4273500;6
"LH4375";343500;4276500;7
"LH4373";343500;4274500;7
"LH4371";343500;4272500;7
"LH4370";343500;4271500;3
"LH4472";344500;4273500;2
"LH4471";344500;4272500;1
"LH4470";344500;4271500;4
"LH4574";345500;4275500;5
"LH4573";345500;4274500;2
"LH4572";345500;4273500;2
"LH4570";345500;4271500;8
"LH4569";345500;4270500;4
"LH4675";346500;4276500;7
"LH4674";346500;4275500;5
"LH4673";346500;4274500;4
"LH4672";346500;4273500;4
"LH4671";346500;4272500;2
"LH4774";347500;4275500;3
"LH4772";347500;4273500;4
"LH4771";347500;4272500;1
"LH4769";347500;4270500;4
"LH4766";347500;4267500;3
"LH4765";347500;4266500;9
"LH4873";348500;4274500;4
"LH4872";348500;4273500;4
"LH4871";348500;4272500;5
"LH4974";349500;4275500;1
"LH4972";349500;4273500;2
"LH4971";349500;4272500;3
"LH4970";349500;4271500;1
"LH4969";349500;4270500;1
"LH4968";349500;4269500;2
"LH4965";349500;4266500;1
"LH4964";349500;4265500;6
"LH5078";350500;4279500;5
"LH5074";350500;4275500;2
"LH5073";350500;4274500;2
"LH5070";350500;4271500;1
"LH5068";350500;4269500;2
"LH5065";350500;4266500;1
"LH5176";351500;4277500;1
"LH5175";351500;4276500;2
"LH5173";351500;4274500;2
"LH5172";351500;4273500;3
"LH5171";351500;4272500;5
"LH5170";351500;4271500;2
"LH5169";351500;4270500;2
"LH5275";352500;4276500;2
"LH5274";352500;4275500;3
"LH5273";352500;4274500;1
"LH5270";352500;4271500;1
"LH5268";352500;4269500;2
"LH5374";353500;4275500;2
"LH5373";353500;4274500;2
"LH5372";353500;4273500;1
"LH5371";353500;4272500;1
"LH5370";353500;4271500;1
"LH5477";354500;4278500;3
"LH5471";354500;4272500;3
"LH5576";355500;4277500;6
"LH5569";355500;4270500;1
"LH5672";356500;4273500;4
"LH5671";356500;4272500;4
"LH5669";356500;4270500;8
"LH5665";356500;4266500;4
"LH5772";357500;4273500;3
"LH5771";357500;4272500;2
"LH5769";357500;4270500;4
"LH5764";357500;4265500;4
"LH5865";358500;4266500;9
"LH5864";358500;4265500;7
"LH5968";359500;4269500;3
"LH6072";360500;4273500;6
"LH6070";360500;4271500;5
"LH6564";365500;4265500;5
"LH6563";365500;4264500;4
"LH6562";365500;4263500;9
"LH6561";365500;4262500;1
"LH6560";365500;4261500;5
"LH6666";366500;4267500;8
"LH6665";366500;4266500;6
"LH6662";366500;4263500;3
"LH6660";366500;4261500;4
"LH6659";366500;4260500;6
"LH6658";366500;4259500;2
"LH6767";367500;4268500;1
"LH6758";367500;4259500;8
"LH6757";367500;4258500;3
"LH6868";368500;4269500;4
"LH6861";368500;4262500;3
"LH6856";368500;4257500;9
"LH6964";369500;4265500;3
"LH6956";369500;4257500;6
"LH7068";370500;4269500;4
"LH7055";370500;4256500;5
"LH7168";371500;4269500;7
"LH7162";371500;4263500;2
"LH7158";371500;4259500;3
"LH7268";372500;4269500;5
"LH7263";372500;4264500;4
"LH7260";372500;4261500;2
"LH7259";372500;4260500;2
"LH7258";372500;4259500;3
"LH7254";372500;4255500;3
"LH7368";373500;4269500;8
"LH7367";373500;4268500;2
"LH7361";373500;4262500;2
"LH7360";373500;4261500;3
"LH7358";373500;4259500;3
"LH7468";374500;4269500;6
"LH7467";374500;4268500;2
"LH7460";374500;4261500;1
"LH7459";374500;4260500;1
"LH7453";374500;4254500;4
"LH7568";375500;4269500;7
"LH7566";375500;4267500;4
"LH7565";375500;4266500;4
"LH7564";375500;4265500;6
"LH7563";375500;4264500;3
"LH7562";375500;4263500;5
"LH7561";375500;4262500;4
"LH7559";375500;4260500;2
"LH7558";375500;4259500;1
"LH7553";375500;4254500;6
"LH7668";376500;4269500;8
"LH7666";376500;4267500;5
"LH7665";376500;4266500;4
"LH7664";376500;4265500;4
"LH7663";376500;4264500;1
"LH7661";376500;4262500;2
"LH7660";376500;4261500;2
"LH7768";377500;4269500;6
"LH7763";377500;4264500;2
"LH7762";377500;4263500;4
"LH7761";377500;4262500;1
"LH7760";377500;4261500;2
"LH7754";377500;4255500;7
"LH7868";378500;4269500;11
"LH7866";378500;4267500;5
"LH7865";378500;4266500;2
"LH7864";378500;4265500;5
"LH7863";378500;4264500;7
"LH7861";378500;4262500;1
"LH7853";378500;4254500;7
"LH7968";379500;4269500;8
"LH7967";379500;4268500;1
"LH7966";379500;4267500;1
"LH7965";379500;4266500;6
"LH7964";379500;4265500;6
"LH7963";379500;4264500;1
"LH7962";379500;4263500;4
"LH7961";379500;4262500;2
"LH7953";379500;4254500;5
"LH8067";380500;4268500;8
"LH8066";380500;4267500;4
"LH8065";380500;4266500;2
"LH8062";380500;4263500;1
"LH8061";380500;4262500;3
"LH8052";380500;4253500;2
"LH8164";381500;4265500;2
"LH8160";381500;4261500;3
"LH8159";381500;4260500;5
"LH8157";381500;4258500;1
"LH8156";381500;4257500;3
"LH8152";381500;4253500;3
"LH8266";382500;4267500;2
"LH8263";382500;4264500;1
"LH8260";382500;4261500;4
"LH8259";382500;4260500;3
"LH8257";382500;4258500;1
"LH8256";382500;4257500;3
"LH8252";382500;4253500;10
"LH8366";383500;4267500;10
"LH8365";383500;4266500;5
"LH8362";383500;4263500;1
"LH8361";383500;4262500;3
"LH8360";383500;4261500;1
"LH8359";383500;4260500;2
"LH8357";383500;4258500;4
"LH8356";383500;4257500;5
"LH8465";384500;4266500;8
"LH8460";384500;4261500;4
"LH8459";384500;4260500;2
"LH8458";384500;4259500;3
"LH8452";384500;4253500;9
"LH8564";385500;4265500;9
"LH8560";385500;4261500;3
"LH8559";385500;4260500;4
"LH8558";385500;4259500;5
"LH8557";385500;4258500;2
"LH8556";385500;4257500;1
"LH8552";385500;4253500;4
"LH8690";386500;4291500;6
"LH8689";386500;4290500;3
"LH8664";386500;4265500;6
"LH8663";386500;4264500;5
"LH8659";386500;4260500;5
"LH8658";386500;4259500;3
"LH8654";386500;4255500;3
"LH8652";386500;4253500;3
"LH8789";387500;4290500;6
"LH8788";387500;4289500;5
"LH8762";387500;4263500;10
"LH8761";387500;4262500;3
"LH8758";387500;4259500;3
"LH8756";387500;4257500;3
"LH8752";387500;4253500;5
"LH8889";388500;4290500;1
"LH8861";388500;4262500;3
"LH8860";388500;4261500;2
"LH8859";388500;4260500;5
"LH8858";388500;4259500;5
"LH8857";388500;4258500;2
"LH8856";388500;4257500;1
"LH8853";388500;4254500;1
"LH8852";388500;4253500;1
"LH8987";389500;4288500;4
"LH8961";389500;4262500;6
"LH8960";389500;4261500;5
"LH8959";389500;4260500;3
"LH8958";389500;4259500;2
"LH8957";389500;4258500;2
