QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"LH8366";"29S";383500;4266500;"Orobanche minor";2023;3;25;"CecÃ­lia Melo (BioDiversity4All)"
"LH8466";"29S";384500;4266500;"Orobanche minor";2023;2;25;"Hanno Schaefer (BioDiversity4All)"
"MH9289";"29S";492500;4289500;"Orobanche minor";2022;8;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MH9487";"29S";494500;4287500;"Orobanche minor";2022;4;5;"CecÃ­lia Melo (BioDiversity4All)"
"PG0395";"29S";603500;4195500;"Orobanche minor";2020;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG1378";"29S";613500;4178500;"Orobanche minor";2016;5;3;"Francisco Clamote"
"PG1577";"29S";615500;4177500;"Orobanche minor";2018;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG1677";"29S";616500;4177500;"Orobanche minor";2018;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG1879";"29S";618500;4179500;"Orobanche minor";2022;6;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG2179";"29S";621500;4179500;"Orobanche minor";2024;3;6;"Hanno Schaefer (BioDiversity4All)"
"PG3587";"29S";635500;4187500;"Orobanche minor";2016;5;4;"Francisco Clamote"
