QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3377";133500;4378500;1
"JJ3376";133500;4377500;2
"JJ3374";133500;4375500;2
"JJ3371";133500;4372500;1
"JJ3369";133500;4370500;1
"JJ3479";134500;4380500;1
"JJ3478";134500;4379500;1
"JJ3475";134500;4376500;1
"JJ3474";134500;4375500;1
"JJ3473";134500;4374500;1
"JJ3472";134500;4373500;1
"JJ3471";134500;4372500;1
"JJ3470";134500;4371500;1
"JJ3467";134500;4368500;1
"JJ3578";135500;4379500;1
"JJ3576";135500;4377500;1
"JJ3575";135500;4376500;1
"JJ3573";135500;4374500;1
"JJ3572";135500;4373500;1
"JJ3571";135500;4372500;1
"JJ3570";135500;4371500;1
"JJ3679";136500;4380500;1
"JJ3675";136500;4376500;1
"JJ3674";136500;4375500;2
"JJ3673";136500;4374500;1
"JJ3670";136500;4371500;1
"JJ3669";136500;4370500;1
"JJ3667";136500;4368500;1
"JJ3780";137500;4381500;1
"JJ3779";137500;4380500;1
"JJ3777";137500;4378500;1
"JJ3775";137500;4376500;1
"JJ3774";137500;4375500;1
"JJ3773";137500;4374500;1
"JJ3770";137500;4371500;1
"JJ3769";137500;4370500;1
"JJ3767";137500;4368500;1
"JJ3881";138500;4382500;1
"JJ3879";138500;4380500;1
"JJ3877";138500;4378500;1
"JJ3871";138500;4372500;1
"JJ3868";138500;4369500;1
"JJ3867";138500;4368500;1
"JJ3978";139500;4379500;1
"JJ3975";139500;4376500;1
"JJ3974";139500;4375500;1
"JJ3972";139500;4373500;1
"JJ3970";139500;4371500;1
"JJ3969";139500;4370500;1
"JJ4079";140500;4380500;1
"JJ4077";140500;4378500;1
"JJ4074";140500;4375500;1
"JJ4180";141500;4381500;1
"JJ4177";141500;4378500;1
"JJ4176";141500;4377500;1
"JJ4276";142500;4377500;1
"JJ4271";142500;4372500;1
"JJ4270";142500;4371500;1
"JJ4375";143500;4376500;1
"JK4703";147500;4404500;1
"JK4701";147500;4402500;1
"JK4700";147500;4401500;1
"JJ4799";147500;4400500;1
"JK4804";148500;4405500;1
"JK4803";148500;4404500;1
"JK4802";148500;4403500;1
"JK4801";148500;4402500;1
"JK4904";149500;4405500;1
"JK4902";149500;4403500;1
"JK4901";149500;4402500;1
"MJ0724";407500;4325500;1
"MJ0825";408500;4326500;1
"MJ0824";408500;4325500;1
"MJ0823";408500;4324500;1
"MJ1027";410500;4328500;1
"MJ1021";410500;4322500;1
"MJ1020";410500;4321500;1
"MJ1121";411500;4322500;1
"MJ1224";412500;4325500;1
"MJ1222";412500;4323500;1
"MJ1326";413500;4327500;1
"MJ1324";413500;4325500;1
"MJ1323";413500;4324500;1
"MJ1422";414500;4323500;1
"MJ1418";414500;4319500;1
"MJ1524";415500;4325500;1
"MJ1521";415500;4322500;1
"MJ1520";415500;4321500;1
"MJ1519";415500;4320500;1
"MJ1619";416500;4320500;1
"MJ1720";417500;4321500;1
"LH4273";342500;4274500;1
"LH4272";342500;4273500;1
"LH4373";343500;4274500;1
"LH4574";345500;4275500;1
"LH4570";345500;4271500;1
"LH4772";347500;4273500;1
"LH4769";347500;4270500;1
"LH4765";347500;4266500;1
"LH4872";348500;4273500;2
"LH4871";348500;4272500;1
"LH4971";349500;4272500;1
"LH5070";350500;4271500;1
"LH5172";351500;4273500;1
"LH5171";351500;4272500;1
"LH5270";352500;4271500;1
"LH5268";352500;4269500;1
"LH5371";353500;4272500;1
"LH5370";353500;4271500;1
"LH5571";355500;4272500;2
"LH5671";356500;4272500;1
"LH5772";357500;4273500;1
"LH6665";366500;4266500;1
"LH6856";368500;4257500;1
"LH7368";373500;4269500;1
"LH7358";373500;4259500;1
"LH7453";374500;4254500;1
"LH7566";375500;4267500;1
"LH7565";375500;4266500;1
"LH7564";375500;4265500;1
"LH7563";375500;4264500;1
"LH7562";375500;4263500;1
"LH7561";375500;4262500;1
"LH7666";376500;4267500;1
"LH7664";376500;4265500;1
"LH7763";377500;4264500;2
"LH7866";378500;4267500;1
"LH7865";378500;4266500;1
"LH7864";378500;4265500;1
"LH7863";378500;4264500;1
"LH7861";378500;4262500;1
"LH7965";379500;4266500;1
"LH7964";379500;4265500;1
"LH8066";380500;4267500;1
"LH8159";381500;4260500;1
"LH8261";382500;4262500;1
"LH8260";382500;4261500;1
"LH8252";382500;4253500;1
"LH8366";383500;4267500;1
"LH8362";383500;4263500;1
"LH8357";383500;4258500;1
"LH8356";383500;4257500;1
"LH8465";384500;4266500;1
"LH8460";384500;4261500;1
"LH8560";385500;4261500;1
"LH8559";385500;4260500;1
"LH8558";385500;4259500;2
"LH8552";385500;4253500;1
"LH8664";386500;4265500;1
"LH8659";386500;4260500;1
"LH8658";386500;4259500;1
"LH8789";387500;4290500;1
"LH8758";387500;4259500;1
"LH8860";388500;4261500;2
"LH8859";388500;4260500;1
"LH8858";388500;4259500;1
"LH8857";388500;4258500;1
"LH8960";389500;4261500;1
"LH8959";389500;4260500;1
"LH9060";390500;4261500;1
"LH9059";390500;4260500;1
"LH9051";390500;4252500;1
"LH9186";391500;4287500;1
"LH9161";391500;4262500;1
"LH9160";391500;4261500;1
"LH9159";391500;4260500;1
"LH9257";392500;4258500;1
"LH9255";392500;4256500;1
"LH9254";392500;4255500;1
"LH9359";393500;4260500;1
"LH9358";393500;4259500;1
"LH9357";393500;4258500;2
"LH9458";394500;4259500;1
"LH9457";394500;4258500;1
"LH9456";394500;4257500;2
"LH9559";395500;4260500;1
"LH9556";395500;4257500;1
"LH9657";396500;4258500;1
"LH9756";397500;4257500;1
"LH9755";397500;4256500;1
"LH9851";398500;4252500;1
"LH9984";399500;4285500;1
"LH9955";399500;4256500;1
"MH0081";400500;4282500;2
"MH0056";400500;4257500;1
"MH0052";400500;4253500;1
"MH0255";402500;4256500;1
"MH0580";405500;4281500;1
"MH0677";406500;4278500;1
"MH0653";406500;4254500;1
"MH0779";407500;4280500;1
"MH0878";408500;4279500;1
"MH0978";409500;4279500;1
"MH0975";409500;4276500;1
"MH1176";411500;4277500;2
"MH1275";412500;4276500;1
"MH1477";414500;4278500;1
"MH1476";414500;4277500;2
"MH1577";415500;4278500;1
"MH1677";416500;4278500;1
"MH1675";416500;4276500;1
"MH1673";416500;4274500;1
"MH1672";416500;4273500;1
"MH1776";417500;4277500;1
"MH1773";417500;4274500;1
"MH1875";418500;4276500;1
"MH1975";419500;4276500;1
"MH1970";419500;4271500;1
"MH2069";420500;4270500;1
"MH2567";425500;4268500;1
"MH2671";426500;4272500;1
"MH2769";427500;4270500;2
"MH2965";429500;4266500;1
"MH6790";467500;4291500;1
"MH6890";468500;4291500;1
"MH6992";469500;4293500;1
"MH6988";469500;4289500;1
"MH6982";469500;4283500;1
"MH7081";470500;4282500;1
"MH7181";471500;4282500;1
"MH7290";472500;4291500;1
"MH7380";473500;4281500;1
"MH7494";474500;4295500;1
"MH7489";474500;4290500;1
"MH7482";474500;4283500;1
"MH7589";475500;4290500;2
"MH7587";475500;4288500;1
"MH7583";475500;4284500;1
"MH7687";476500;4288500;1
"MH7686";476500;4287500;1
"MH7788";477500;4289500;1
"MH7884";478500;4285500;1
"MH7882";478500;4283500;1
"MH8089";480500;4290500;1
"MH8087";480500;4288500;1
"MH8187";481500;4288500;1
"MH8186";481500;4287500;1
"MH8185";481500;4286500;1
"MH8289";482500;4290500;1
"MH8288";482500;4289500;1
"MH8387";483500;4288500;1
"MH8384";483500;4285500;1
"MH8484";484500;4285500;1
"MH8587";485500;4288500;1
"MH8888";488500;4289500;1
"MH8984";489500;4285500;1
"MH9087";490500;4288500;1
"MH9289";492500;4290500;1
"MH9388";493500;4289500;1
"PG0793";607500;4194500;1
"PG0788";607500;4189500;1
"PG0889";608500;4190500;1
"PG1879";618500;4180500;1
"PG3380";633500;4181500;1
"PG3681";636500;4182500;1
"PG4083";640500;4184500;1
"PG6083";660500;4184500;1
"PG6179";661500;4180500;1
"PF6293";662500;4094500;1
"PF6494";664500;4095500;1
"PF6590";665500;4091500;1
"PF7095";670500;4096500;1
"PF7297";672500;4098500;1
"PF7592";675500;4093500;1
"PF7589";675500;4090500;1
