QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"LH4371";"29S";343500;4271500;"Boussingaultia cordifolia";2022;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4765";"29S";347500;4265500;"Boussingaultia cordifolia";2021;4;3;"Jardim BotÃ¢nico do Faial"
"LH6662";"29S";366500;4262500;"Boussingaultia cordifolia";2017;7;29;"Francisco Clamote"
"LH6662";"29S";366500;4262500;"Boussingaultia cordifolia";2014;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6758";"29S";367500;4258500;"Boussingaultia cordifolia";2021;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7754";"29S";377500;4254500;"Boussingaultia cordifolia";2021;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8452";"29S";384500;4252500;"Boussingaultia cordifolia";2021;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9582";"29S";395500;4282500;"Boussingaultia cordifolia";2017;7;22;"Francisco Clamote"
"LH9979";"29S";399500;4279500;"Boussingaultia cordifolia";2014;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0277";"29S";402500;4277500;"Boussingaultia cordifolia";2021;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0277";"29S";402500;4277500;"Boussingaultia cordifolia";2017;7;26;"Francisco Clamote"
"MH0450";"29S";404500;4250500;"Boussingaultia cordifolia";2023;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0751";"29S";407500;4251500;"Boussingaultia cordifolia";2021;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1173";"29S";411500;4273500;"Boussingaultia cordifolia";2017;7;24;"Francisco Clamote"
"MJ1326";"29S";413500;4326500;"Boussingaultia cordifolia";2015;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2467";"29S";424500;4267500;"Boussingaultia cordifolia";2017;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6892";"29S";468500;4292500;"Boussingaultia cordifolia";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH9380";"29S";493500;4280500;"Boussingaultia cordifolia";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6497";"29S";664500;4097500;"Boussingaultia cordifolia";2021;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6590";"29S";665500;4090500;"Boussingaultia cordifolia";2024;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
