QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3275";132500;4376500;3
"JJ3378";133500;4379500;7
"JJ3376";133500;4377500;5
"JJ3375";133500;4376500;5
"JJ3374";133500;4375500;10
"JJ3373";133500;4374500;8
"JJ3372";133500;4373500;1
"JJ3371";133500;4372500;7
"JJ3369";133500;4370500;6
"JJ3368";133500;4369500;6
"JJ3479";134500;4380500;1
"JJ3478";134500;4379500;1
"JJ3477";134500;4378500;5
"JJ3475";134500;4376500;7
"JJ3474";134500;4375500;9
"JJ3473";134500;4374500;8
"JJ3472";134500;4373500;7
"JJ3471";134500;4372500;7
"JJ3470";134500;4371500;11
"JJ3469";134500;4370500;1
"JJ3468";134500;4369500;1
"JJ3467";134500;4368500;8
"JJ3466";134500;4367500;1
"JJ3583";135500;4384500;1
"JJ3578";135500;4379500;3
"JJ3576";135500;4377500;2
"JJ3575";135500;4376500;4
"JJ3574";135500;4375500;2
"JJ3573";135500;4374500;10
"JJ3572";135500;4373500;8
"JJ3571";135500;4372500;5
"JJ3570";135500;4371500;5
"JJ3682";136500;4383500;1
"JJ3680";136500;4381500;2
"JJ3679";136500;4380500;6
"JJ3678";136500;4379500;1
"JJ3676";136500;4377500;2
"JJ3675";136500;4376500;4
"JJ3674";136500;4375500;7
"JJ3673";136500;4374500;4
"JJ3670";136500;4371500;5
"JJ3669";136500;4370500;3
"JJ3667";136500;4368500;3
"JJ3782";137500;4383500;1
"JJ3781";137500;4382500;7
"JJ3780";137500;4381500;1
"JJ3779";137500;4380500;2
"JJ3777";137500;4378500;3
"JJ3776";137500;4377500;3
"JJ3775";137500;4376500;5
"JJ3774";137500;4375500;3
"JJ3770";137500;4371500;4
"JJ3769";137500;4370500;3
"JJ3767";137500;4368500;10
"JJ3881";138500;4382500;9
"JJ3880";138500;4381500;7
"JJ3879";138500;4380500;5
"JJ3877";138500;4378500;3
"JJ3871";138500;4372500;3
"JJ3870";138500;4371500;3
"JJ3867";138500;4368500;6
"JJ3866";138500;4367500;4
"JJ3981";139500;4382500;5
"JJ3980";139500;4381500;2
"JJ3979";139500;4380500;3
"JJ3978";139500;4379500;3
"JJ3975";139500;4376500;4
"JJ3974";139500;4375500;3
"JJ3972";139500;4373500;3
"JJ3970";139500;4371500;4
"JJ3969";139500;4370500;2
"JJ4079";140500;4380500;7
"JJ4077";140500;4378500;4
"JJ4076";140500;4377500;1
"JJ4180";141500;4381500;9
"JJ4179";141500;4380500;7
"JJ4177";141500;4378500;4
"JJ4176";141500;4377500;7
"JJ4175";141500;4376500;4
"JJ4174";141500;4375500;3
"JJ4169";141500;4370500;1
"JJ4280";142500;4381500;6
"JJ4279";142500;4380500;4
"JJ4277";142500;4378500;4
"JJ4276";142500;4377500;5
"JJ4274";142500;4375500;1
"JJ4271";142500;4372500;8
"JJ4270";142500;4371500;7
"JJ4377";143500;4378500;3
"JJ4375";143500;4376500;2
"JJ4372";143500;4373500;4
"JJ4476";144500;4377500;2
"JJ4475";144500;4376500;4
"JK4601";146500;4402500;4
"JK4600";146500;4401500;1
"JJ4699";146500;4400500;2
"JK4704";147500;4405500;5
"JK4703";147500;4404500;6
"JK4701";147500;4402500;3
"JK4700";147500;4401500;6
"JJ4799";147500;4400500;7
"JK4804";148500;4405500;5
"JK4803";148500;4404500;3
"JK4802";148500;4403500;4
"JK4801";148500;4402500;9
"JK4800";148500;4401500;4
"JK4904";149500;4405500;7
"JK4903";149500;4404500;6
"JK4902";149500;4403500;6
"JK4901";149500;4402500;4
"MJ0725";407500;4326500;2
"MJ0724";407500;4325500;3
"MJ0825";408500;4326500;2
"MJ0824";408500;4325500;5
"MJ0823";408500;4324500;6
"MJ0927";409500;4328500;1
"MJ0926";409500;4327500;3
"MJ0925";409500;4326500;1
"MJ0923";409500;4324500;3
"MJ0922";409500;4323500;2
"MJ0921";409500;4322500;4
"MJ1027";410500;4328500;4
"MJ1022";410500;4323500;4
"MJ1021";410500;4322500;11
"MJ1020";410500;4321500;8
"MJ1019";410500;4320500;2
"MJ1127";411500;4328500;1
"MJ1123";411500;4324500;3
"MJ1122";411500;4323500;6
"MJ1121";411500;4322500;9
"MJ1120";411500;4321500;4
"MJ1225";412500;4326500;1
"MJ1224";412500;4325500;3
"MJ1223";412500;4324500;6
"MJ1222";412500;4323500;8
"MJ1221";412500;4322500;6
"MJ1220";412500;4321500;4
"MJ1219";412500;4320500;2
"MJ1326";413500;4327500;5
"MJ1325";413500;4326500;4
"MJ1324";413500;4325500;6
"MJ1323";413500;4324500;10
"MJ1322";413500;4323500;6
"MJ1321";413500;4322500;6
"MJ1320";413500;4321500;3
"MJ1318";413500;4319500;1
"MJ1426";414500;4327500;1
"MJ1425";414500;4326500;2
"MJ1424";414500;4325500;2
"MJ1423";414500;4324500;5
"MJ1422";414500;4323500;7
"MJ1421";414500;4322500;2
"MJ1420";414500;4321500;3
"MJ1419";414500;4320500;3
"MJ1418";414500;4319500;1
"MJ1524";415500;4325500;6
"MJ1523";415500;4324500;3
"MJ1522";415500;4323500;6
"MJ1521";415500;4322500;7
"MJ1520";415500;4321500;9
"MJ1519";415500;4320500;8
"MJ1518";415500;4319500;2
"MJ1622";416500;4323500;1
"MJ1621";416500;4322500;2
"MJ1620";416500;4321500;3
"MJ1619";416500;4320500;5
"MJ1618";416500;4319500;2
"MJ1723";417500;4324500;2
"MJ1720";417500;4321500;5
"MJ1719";417500;4320500;3
"MJ1718";417500;4319500;4
"LH4174";341500;4275500;2
"LH4173";341500;4274500;2
"LH4273";342500;4274500;10
"LH4272";342500;4273500;6
"LH4375";343500;4276500;3
"LH4373";343500;4274500;9
"LH4371";343500;4272500;4
"LH4370";343500;4271500;3
"LH4472";344500;4273500;5
"LH4471";344500;4272500;1
"LH4470";344500;4271500;6
"LH4574";345500;4275500;4
"LH4573";345500;4274500;2
"LH4572";345500;4273500;3
"LH4570";345500;4271500;5
"LH4675";346500;4276500;3
"LH4674";346500;4275500;5
"LH4673";346500;4274500;4
"LH4672";346500;4273500;10
"LH4671";346500;4272500;1
"LH4774";347500;4275500;2
"LH4772";347500;4273500;6
"LH4771";347500;4272500;4
"LH4769";347500;4270500;3
"LH4766";347500;4267500;4
"LH4765";347500;4266500;4
"LH4873";348500;4274500;5
"LH4872";348500;4273500;8
"LH4871";348500;4272500;5
"LH4972";349500;4273500;3
"LH4971";349500;4272500;5
"LH4970";349500;4271500;2
"LH4969";349500;4270500;3
"LH4968";349500;4269500;5
"LH4964";349500;4265500;1
"LH5078";350500;4279500;2
"LH5074";350500;4275500;6
"LH5073";350500;4274500;7
"LH5072";350500;4273500;1
"LH5070";350500;4271500;3
"LH5068";350500;4269500;1
"LH5175";351500;4276500;3
"LH5173";351500;4274500;4
"LH5172";351500;4273500;7
"LH5171";351500;4272500;8
"LH5170";351500;4271500;5
"LH5169";351500;4270500;4
"LH5275";352500;4276500;3
"LH5274";352500;4275500;5
"LH5273";352500;4274500;2
"LH5271";352500;4272500;1
"LH5270";352500;4271500;6
"LH5268";352500;4269500;2
"LH5374";353500;4275500;4
"LH5373";353500;4274500;3
"LH5372";353500;4273500;3
"LH5371";353500;4272500;6
"LH5370";353500;4271500;1
"LH5471";354500;4272500;5
"LH5576";355500;4277500;2
"LH5571";355500;4272500;1
"LH5672";356500;4273500;5
"LH5671";356500;4272500;5
"LH5669";356500;4270500;3
"LH5772";357500;4273500;4
"LH5771";357500;4272500;2
"LH5769";357500;4270500;4
"LH5768";357500;4269500;1
"LH5764";357500;4265500;3
"LH5866";358500;4267500;1
"LH5865";358500;4266500;3
"LH5864";358500;4265500;3
"LH6072";360500;4273500;5
"LH6070";360500;4271500;2
"LH6564";365500;4265500;3
"LH6562";365500;4263500;4
"LH6561";365500;4262500;1
"LH6560";365500;4261500;4
"LH6665";366500;4266500;2
"LH6662";366500;4263500;5
"LH6660";366500;4261500;1
"LH6659";366500;4260500;4
"LH6658";366500;4259500;2
"LH6758";367500;4259500;4
"LH6757";367500;4258500;1
"LH6861";368500;4262500;4
"LH6856";368500;4257500;4
"LH6964";369500;4265500;1
"LH6956";369500;4257500;4
"LH7068";370500;4269500;4
"LH7055";370500;4256500;1
"LH7168";371500;4269500;7
"LH7162";371500;4263500;2
"LH7158";371500;4259500;8
"LH7268";372500;4269500;3
"LH7263";372500;4264500;5
"LH7260";372500;4261500;3
"LH7259";372500;4260500;6
"LH7258";372500;4259500;6
"LH7368";373500;4269500;5
"LH7367";373500;4268500;2
"LH7363";373500;4264500;1
"LH7361";373500;4262500;6
"LH7360";373500;4261500;7
"LH7358";373500;4259500;6
"LH7468";374500;4269500;3
"LH7467";374500;4268500;4
"LH7460";374500;4261500;5
"LH7459";374500;4260500;3
"LH7453";374500;4254500;6
"LH7568";375500;4269500;2
"LH7566";375500;4267500;5
"LH7565";375500;4266500;4
"LH7564";375500;4265500;7
"LH7563";375500;4264500;6
