latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.45151006068,-31.24731827256,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2015,1000
39.407003349999,-31.23300328806,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.415989426826,-31.233547673835,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2020,1000
39.433961519792,-31.23463717664,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2018,1000
39.433961519792,-31.23463717664,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.478891397988,-31.237365204921,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.380466246143,-31.21979256111,"Dryopteris aemula","Paulo Ventura Araújo","Paulo Ventura Araújo",20/8/2020,1000
39.380466246143,-31.21979256111,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/7/2018,1000
39.434383571435,-31.223049275294,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2015,1000
39.443369721633,-31.22359291182,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/7/2018,1000
39.443369721633,-31.22359291182,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2015,1000
39.461341961403,-31.224680915233,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/7/2018,1000
39.479314120308,-31.225769893263,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.488300169426,-31.22631474806,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2023,1000
39.488300169426,-31.22631474806,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2023,1000
39.380886345606,-31.208213285879,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2015,1000
39.398859135158,-31.2092949312,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2018,1000
39.452777020041,-31.212545682757,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/7/2018,1000
39.488721873132,-31.214717706363,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.488721873132,-31.214717706363,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.488721873132,-31.214717706363,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.488721873132,-31.214717706363,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.497708035927,-31.215261320351,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.498128720253,-31.203662548386,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2020,1000
39.426656251757,-31.187745150116,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2015,1000
39.444629372293,-31.188823295925,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2015,1000
39.453615902404,-31.189362730925,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2015,1000
39.472006881483,-31.178847518479,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.499383852773,-31.168864766604,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2023,1000
39.499383852773,-31.168864766604,"Dryopteris aemula","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",12/3/2022,1000
39.463852495626,-31.15512170729,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2023,1000
39.681608428146,-31.109887746824,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2017,1000
39.708569559527,-31.111489738725,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2017,1000
39.708569559527,-31.111489738725,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/7/2017,1000
39.708569559527,-31.111489738725,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/7/2017,1000
39.708569559527,-31.111489738725,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/7/2017,1000
39.717556563401,-31.112024215023,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/7/2017,1000
39.699994549238,-31.099321449617,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2016,1000
39.708981703732,-31.099854184887,"Dryopteris aemula","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",20/7/2020,1000
39.708981703732,-31.099854184887,"Dryopteris aemula","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",28/7/2023,1000
39.708981703732,-31.099854184887,"Dryopteris aemula","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",28/7/2020,1000
39.708981703732,-31.099854184887,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/7/2017,1000
39.708981703732,-31.099854184887,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2016,1000
39.708981703732,-31.099854184887,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2016,1000
39.709392685442,-31.088218390309,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2017,1000
38.578886499697,-28.750745737664,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2014,1000
38.579057631482,-28.739270364348,"Dryopteris aemula","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",5/7/2018,1000
38.588235531783,-28.72801080493,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2014,1000
38.570388559814,-28.716104943643,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.570388559814,-28.716104943643,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.579396521779,-28.71631932665,"Dryopteris aemula","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",22/8/2021,1000
38.597412400979,-28.716748380189,"Dryopteris aemula","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",21/9/2017,1000
38.597412400979,-28.716748380189,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.606420318212,-28.716963050813,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.606420318212,-28.716963050813,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.570556264518,-28.704630712254,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.588572281054,-28.705056710038,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2014,1000
38.615596194122,-28.705696421077,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.606755032206,-28.694003031246,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2014,1000
38.579896423616,-28.681892052068,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2014,1000
38.59791262328,-28.682312509327,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.465564929431,-28.472921650187,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.465708468172,-28.461462694508,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.475001512372,-28.438723587076,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/10/2021,1000
38.466132362048,-28.427085342109,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2019,1000
38.475141734889,-28.427262964281,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2014,1000
38.493160436805,-28.427618446779,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2021,1000
38.502169765878,-28.427796307182,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2015,1000
38.484290239478,-28.415978537837,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2014,1000
38.484290239478,-28.415978537837,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2014,1000
38.493299627777,-28.416154892406,"Dryopteris aemula","Francisco Clamote","Francisco Clamote",27/7/2017,1000
38.493299627777,-28.416154892406,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2014,1000
38.484428264626,-28.404516331005,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2023,1000
38.511456518642,-28.405041350008,"Dryopteris aemula","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/9/2023,1000
38.493574645054,-28.393227547654,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2023,1000
38.493574645054,-28.393227547654,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2023,1000
38.493710471312,-28.381763758551,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2021,1000
38.457940247466,-28.358159515158,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2023,1000
38.475959532258,-28.358497581516,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2019,1000
38.484969152868,-28.358666728006,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.458072538952,-28.346701199689,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.485101571727,-28.347204136531,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.449193961497,-28.335076737537,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2021,1000
38.494242559944,-28.335907838869,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.503252236121,-28.336074282048,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.485363045447,-28.324278729177,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2021,1000
38.458462691836,-28.3123258064,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.485492100263,-28.312815914576,"Dryopteris aemula","Francisco Clamote","Francisco Clamote",27/7/2017,1000
38.449707278818,-28.289248136491,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2014,1000
38.449707278818,-28.289248136491,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2014,1000
38.467852701147,-28.278108777957,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.467852701147,-28.278108777957,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2014,1000
38.485872536277,-28.278427034737,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.458967211199,-28.266490929762,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2014,1000
38.459090540097,-28.255032032903,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2014,1000
38.468100558845,-28.255188204755,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2014,1000
38.44119258939,-28.243263779886,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.450202676192,-28.243418388519,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.441313599749,-28.231807592239,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2023,1000
38.441313599749,-28.231807592239,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.432423311854,-28.220199642861,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2014,1000
38.432542044602,-28.208744742128,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.423765845684,-28.185687382113,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.441786443568,-28.185982163382,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2015,1000
38.432891526232,-28.174379639529,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.441901855019,-28.174525639784,"Dryopteris aemula","Carlos Bettencourt, Sol Heber (LIFE IP Azores Natura)","Carlos Bettencourt, Sol Heber (LIFE IP Azores Natura)",7/8/2023,1000
38.441901855019,-28.174525639784,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2021,1000
38.415210014084,-28.139730679246,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2017,1000
38.424220480473,-28.139872282836,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2023,1000
38.433341828907,-28.128558592228,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.667720171142,-28.120734385351,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2018,1000
38.667720171142,-28.120734385351,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2018,1000
38.667720171142,-28.120734385351,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.658819552613,-28.109102680684,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2021,1000
38.658927955692,-28.097611357677,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2014,1000
38.42476359228,-28.082601989084,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.641120756232,-28.074359336796,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2014,1000
38.668151664369,-28.074763213474,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.641225706133,-28.062870708382,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2017,1000
38.650236056786,-28.063003835442,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.641329528082,-28.051382020426,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2018,1000
38.641329528082,-28.051382020426,"Dryopteris aemula","Francisco Clamote","Francisco Clamote",24/7/2017,1000
38.650339912001,-28.051513709151,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.632523324412,-28.02827571408,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2017,1000
38.623613220139,-28.016661029443,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2015,1000
38.632623730228,-28.01678828914,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2015,1000
38.650842262775,-27.994062206687,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2014,1000
38.633014076731,-27.970838026427,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2018,1000
38.624098178583,-27.959230249611,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.624098178583,-27.959230249611,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2014,1000
38.60617035453,-27.947506816413,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2017,1000
38.61527353106,-27.936140410696,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2018,1000
38.61527353106,-27.936140410696,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2017,1000
38.588332465492,-27.924308602826,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2018,1000
38.597343276732,-27.924424157641,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2021,1000
38.597343276732,-27.924424157641,"Dryopteris aemula","Francisco Clamote","Francisco Clamote",23/7/2017,1000
38.570577586665,-27.889643897518,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/6/2014,1000
38.570664264825,-27.878165880412,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2017,1000
38.570664264825,-27.878165880412,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2014,1000
38.579675217796,-27.878275597722,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2017,1000
38.579928581495,-27.843836953734,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2017,1000
38.570999724106,-27.832253327887,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.562069674863,-27.820672568786,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2017,1000
38.744691365493,-27.339462102233,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.753702952317,-27.339504780249,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2013,1000
38.735712603232,-27.327913877664,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2016,1000
38.735744309455,-27.316408293588,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2016,1000
38.762779131949,-27.316527647865,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2018,1000
38.762779131949,-27.316527647865,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/8/2018,1000
38.735832634198,-27.281891437222,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2016,1000
38.735832634198,-27.281891437222,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2016,1000
38.726848138715,-27.27035181815,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2018,1000
38.73585981112,-27.270385785877,"Dryopteris aemula","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",10/8/2020,1000
38.73585981112,-27.270385785877,"Dryopteris aemula","Diana Pereira (LIFE IP Azores Natura)","Diana Pereira (LIFE IP Azores Natura)",10/8/2020,1000
38.699839049022,-27.258750117195,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
38.735885855705,-27.258880119331,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/8/2018,1000
38.744922442716,-27.247405529096,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2018,1000
38.75393410353,-27.247436633874,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2018,1000
38.726922851515,-27.235839111663,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2016,1000
38.726922851515,-27.235839111663,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2016,1000
38.744946230228,-27.235898388049,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2016,1000
38.753957898659,-27.235928046138,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2018,1000
38.753957898659,-27.235928046138,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2016,1000
38.708943537346,-27.212777127693,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2016,1000
38.735978710589,-27.212857314082,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2023,1000
38.735978710589,-27.212857314082,"Dryopteris aemula","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",16/4/2022,1000
38.735978710589,-27.212857314082,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2016,1000
38.735978710589,-27.212857314082,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2016,1000
38.735978710589,-27.212857314082,"Dryopteris aemula","Paulo Ventura Araújo","Paulo Ventura Araújo",12/8/2013,1000
38.735999093425,-27.201351581237,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2023,1000
38.735999093425,-27.201351581237,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.745010796476,-27.201376887898,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.708983132604,-27.189774319301,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2018,1000
38.708983132604,-27.189774319301,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2018,1000
38.727006620744,-27.18982198715,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2022,1000
38.736018343902,-27.189845837073,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2022,1000
