latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.478891397988,-31.237365204921,"Palhinhaea cernua","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",31/8/2023,1000
39.478891397988,-31.237365204921,"Palhinhaea cernua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2020,1000
39.407424999641,-31.221419824999,"Palhinhaea cernua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2020,1000
39.488300169426,-31.22631474806,"Palhinhaea cernua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.488300169426,-31.22631474806,"Palhinhaea cernua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.471169770759,-31.202036889223,"Palhinhaea cernua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2015,1000
39.453615902404,-31.189362730925,"Palhinhaea cernua","Paulo Ventura Araújo","Paulo Ventura Araújo",7/6/2011,1000
39.489980066419,-31.17992511205,"Palhinhaea cernua","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/8/2023,1000
39.489980066419,-31.17992511205,"Palhinhaea cernua","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",12/3/2022,1000
39.489980066419,-31.17992511205,"Palhinhaea cernua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2020,1000
39.463436953315,-31.166715516499,"Palhinhaea cernua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2023,1000
39.463436953315,-31.166715516499,"Palhinhaea cernua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2023,1000
39.463436953315,-31.166715516499,"Palhinhaea cernua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2023,1000
39.463436953315,-31.166715516499,"Palhinhaea cernua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2023,1000
39.481410443157,-31.167789660365,"Palhinhaea cernua","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",27/5/2023,1000
38.432542044602,-28.208744742128,"Palhinhaea cernua","Carlos Bettencourt, José Machado, Sónia Silva, Sol Heber (LIFE IP Azores Natura)","Carlos Bettencourt, José Machado, Sónia Silva, Sol Heber (LIFE IP Azores Natura)",9/3/2022,1000
38.432542044602,-28.208744742128,"Palhinhaea cernua","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",9/3/2022,1000
38.61527353106,-27.936140410696,"Palhinhaea cernua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2017,1000
38.570749817664,-27.866687814256,"Palhinhaea cernua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2014,1000
38.744657383773,-27.350969094762,"Palhinhaea cernua","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",11/11/2023,1000
38.744657383773,-27.350969094762,"Palhinhaea cernua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
38.744657383773,-27.350969094762,"Palhinhaea cernua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.744657383773,-27.350969094762,"Palhinhaea cernua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.744657383773,-27.350969094762,"Palhinhaea cernua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.753668959717,-27.351013219395,"Palhinhaea cernua","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",11/11/2023,1000
38.744691365493,-27.339462102233,"Palhinhaea cernua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.744691365493,-27.339462102233,"Palhinhaea cernua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.753702952317,-27.339504780249,"Palhinhaea cernua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2013,1000
38.76271452517,-27.339547477364,"Palhinhaea cernua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2013,1000
38.726700977954,-27.327872683149,"Palhinhaea cernua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2016,1000
38.717721024634,-27.316328813019,"Palhinhaea cernua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2022,1000
38.726732674027,-27.316368544414,"Palhinhaea cernua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2016,1000
38.762779131949,-27.316527647865,"Palhinhaea cernua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2016,1000
38.762809735232,-27.305017706071,"Palhinhaea cernua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2022,1000
38.735832634198,-27.281891437222,"Palhinhaea cernua","Filipe Covelo","Filipe Covelo",4/7/2022,1000
38.735832634198,-27.281891437222,"Palhinhaea cernua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2016,1000
38.735832634198,-27.281891437222,"Palhinhaea cernua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2016,1000
