QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3275";132500;4376500;13
"JJ3378";133500;4379500;35
"JJ3377";133500;4378500;8
"JJ3376";133500;4377500;30
"JJ3375";133500;4376500;22
"JJ3374";133500;4375500;52
"JJ3373";133500;4374500;34
"JJ3372";133500;4373500;3
"JJ3371";133500;4372500;12
"JJ3369";133500;4370500;31
"JJ3368";133500;4369500;19
"JJ3480";134500;4381500;1
"JJ3479";134500;4380500;3
"JJ3478";134500;4379500;10
"JJ3477";134500;4378500;26
"JJ3475";134500;4376500;37
"JJ3474";134500;4375500;50
"JJ3473";134500;4374500;50
"JJ3472";134500;4373500;32
"JJ3471";134500;4372500;52
"JJ3470";134500;4371500;36
"JJ3469";134500;4370500;12
"JJ3468";134500;4369500;14
"JJ3467";134500;4368500;38
"JJ3466";134500;4367500;4
"JJ3583";135500;4384500;7
"JJ3580";135500;4381500;9
"JJ3578";135500;4379500;28
"JJ3577";135500;4378500;1
"JJ3576";135500;4377500;9
"JJ3575";135500;4376500;40
"JJ3574";135500;4375500;14
"JJ3573";135500;4374500;51
"JJ3572";135500;4373500;43
"JJ3571";135500;4372500;21
"JJ3570";135500;4371500;48
"JJ3569";135500;4370500;1
"JJ3568";135500;4369500;1
"JJ3682";136500;4383500;11
"JJ3681";136500;4382500;1
"JJ3680";136500;4381500;9
"JJ3679";136500;4380500;45
"JJ3678";136500;4379500;12
"JJ3676";136500;4377500;26
"JJ3675";136500;4376500;19
"JJ3674";136500;4375500;58
"JJ3673";136500;4374500;21
"JJ3670";136500;4371500;41
"JJ3669";136500;4370500;19
"JJ3668";136500;4369500;2
"JJ3667";136500;4368500;36
"JJ3783";137500;4384500;1
"JJ3782";137500;4383500;7
"JJ3781";137500;4382500;31
"JJ3780";137500;4381500;15
"JJ3779";137500;4380500;31
"JJ3777";137500;4378500;18
"JJ3776";137500;4377500;20
"JJ3775";137500;4376500;36
"JJ3774";137500;4375500;17
"JJ3773";137500;4374500;13
"JJ3770";137500;4371500;19
"JJ3769";137500;4370500;18
"JJ3767";137500;4368500;49
"JJ3766";137500;4367500;2
"JJ3883";138500;4384500;4
"JJ3882";138500;4383500;1
"JJ3881";138500;4382500;37
"JJ3880";138500;4381500;42
"JJ3879";138500;4380500;32
"JJ3877";138500;4378500;22
"JJ3873";138500;4374500;5
"JJ3871";138500;4372500;24
"JJ3870";138500;4371500;8
"JJ3868";138500;4369500;2
"JJ3867";138500;4368500;38
"JJ3866";138500;4367500;19
"JJ3981";139500;4382500;22
"JJ3980";139500;4381500;13
"JJ3979";139500;4380500;11
"JJ3978";139500;4379500;15
"JJ3976";139500;4377500;4
"JJ3975";139500;4376500;39
"JJ3974";139500;4375500;22
"JJ3972";139500;4373500;22
"JJ3970";139500;4371500;26
"JJ3969";139500;4370500;11
"JJ4080";140500;4381500;10
"JJ4079";140500;4380500;39
"JJ4077";140500;4378500;27
"JJ4076";140500;4377500;4
"JJ4074";140500;4375500;3
"JJ4067";140500;4368500;5
"JJ4180";141500;4381500;52
"JJ4179";141500;4380500;24
"JJ4178";141500;4379500;2
"JJ4177";141500;4378500;11
"JJ4176";141500;4377500;45
"JJ4175";141500;4376500;7
"JJ4174";141500;4375500;24
"JJ4171";141500;4372500;2
"JJ4169";141500;4370500;15
"JJ4280";142500;4381500;35
"JJ4279";142500;4380500;26
"JJ4277";142500;4378500;26
"JJ4276";142500;4377500;29
"JJ4274";142500;4375500;3
"JJ4273";142500;4374500;2
"JJ4271";142500;4372500;38
"JJ4270";142500;4371500;49
"JJ4377";143500;4378500;20
"JJ4376";143500;4377500;2
"JJ4375";143500;4376500;12
"JJ4374";143500;4375500;5
"JJ4372";143500;4373500;19
"JJ4476";144500;4377500;16
"JJ4475";144500;4376500;23
"JJ4474";144500;4375500;5
"JJ4575";145500;4376500;2
"JK4601";146500;4402500;11
"JK4600";146500;4401500;3
"JJ4699";146500;4400500;13
"JK4704";147500;4405500;35
"JK4703";147500;4404500;47
"JK4702";147500;4403500;1
"JK4701";147500;4402500;27
"JK4700";147500;4401500;41
"JJ4799";147500;4400500;40
"JK4804";148500;4405500;46
"JK4803";148500;4404500;51
"JK4802";148500;4403500;25
"JK4801";148500;4402500;38
"JK4800";148500;4401500;19
"JK4904";149500;4405500;39
"JK4903";149500;4404500;33
"JK4902";149500;4403500;44
"JK4901";149500;4402500;18
"MJ0725";407500;4326500;15
