latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.442099711705,-31.258360319225,"Papaver dubium","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",29/7/2023,1000
38.595850976839,-28.820050736963,"Papaver dubium","Paulo Pereira","Paulo Pereira",7/5/2019,1000
38.536901660735,-28.531741142833,"Papaver dubium","Paulo Pereira","Paulo Pereira",15/11/2020,1000
39.064696704869,-28.06919251523,"Papaver dubium","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",18/5/2023,1000
39.073706381961,-28.069328472244,"Papaver dubium","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",30/4/2023,1000
39.064802099269,-28.057635525304,"Papaver dubium","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",4/6/2023,1000
39.073811810019,-28.05777001342,"Papaver dubium","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",4/6/2023,1000
39.046989855976,-28.034258441585,"Papaver dubium","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",26/2/2023,1000
39.092038740807,-28.03491619288,"Papaver dubium","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",21/5/2023,1000
39.038081897585,-28.022574302296,"Papaver dubium","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/5/2023,1000
39.056101588256,-28.022834173596,"Papaver dubium","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",28/4/2023,1000
39.092140797714,-28.023354615206,"Papaver dubium","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",21/5/2023,1000
39.03818261515,-28.011021478368,"Papaver dubium","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",21/5/2021,1000
39.05620237017,-28.011278414926,"Papaver dubium","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",19/3/2023,1000
39.05620237017,-28.011278414926,"Papaver dubium","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",17/3/2022,1000
39.083331627985,-28.000104028239,"Papaver dubium","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/5/2023,1000
39.047390566107,-27.988041163874,"Papaver dubium","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/4/2023,1000
39.011638836543,-27.952893522393,"Papaver dubium","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/4/2022,1000
38.708575870834,-27.362293986333,"Papaver dubium","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",17/4/2022,1000
37.865211912782,-25.834688211836,"Papaver dubium","Francisco Clamote","Francisco Clamote",3/5/2016,1000
37.901029241824,-25.811375605861,"Papaver dubium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2020,1000
37.849866882007,-25.312101005272,"Papaver dubium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/6/2022,1000
