latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.472839382557,-31.155657175537,"Sonchus tenerrimus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/7/2018,1000
39.672208561718,-31.120983539236,"Sonchus tenerrimus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2017,1000
38.604679219744,-28.831757280319,"Sonchus tenerrimus","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",1/6/2018,1000
38.482697969672,-28.542057468828,"Sonchus tenerrimus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2019,1000
38.421085279063,-28.426198420498,"Sonchus tenerrimus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2017,1000
38.413023860791,-28.345864468032,"Sonchus tenerrimus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2017,1000
38.468582824736,-28.209346225389,"Sonchus tenerrimus","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",8/8/2022,1000
39.091935537718,-28.046477711521,"Sonchus tenerrimus","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/9/2022,1000
39.092140797714,-28.023354615206,"Sonchus tenerrimus","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",21/5/2023,1000
39.020162802878,-28.010764771882,"Sonchus tenerrimus","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",13/10/2022,1000
39.038380618195,-27.987915658538,"Sonchus tenerrimus","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",4/11/2022,1000
39.047584054713,-27.964932184848,"Sonchus tenerrimus","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",31/10/2022,1000
39.011732599833,-27.941344760747,"Sonchus tenerrimus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",6/7/2020,1000
39.011732599833,-27.941344760747,"Sonchus tenerrimus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",7/7/2020,1000
38.708575870834,-27.362293986333,"Sonchus tenerrimus","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",17/4/2022,1000
38.681642642089,-27.327666986766,"Sonchus tenerrimus","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",2/3/2023,1000
38.798941127147,-27.270623985975,"Sonchus tenerrimus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2022,1000
38.700118389316,-27.040250204261,"Sonchus tenerrimus","Cecília Melo","Cecília Melo",16/3/2015,1000
38.700118389316,-27.040250204261,"Sonchus tenerrimus","Cecília Melo","Cecília Melo",16/3/2015,1000
37.901143545799,-25.822747781611,"Sonchus tenerrimus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2020,1000
37.746132149339,-25.654955553542,"Sonchus tenerrimus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",22/6/2022,1000
36.999563314607,-25.106339304692,"Sonchus tenerrimus","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",19/3/2022,1000
36.998653707361,-25.050176801597,"Sonchus tenerrimus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2018,1000
