latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.388184925802,-31.255075525483,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2023,1000
39.433113964802,-31.257812240833,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2023,1000
39.433113964802,-31.257812240833,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2023,1000
39.442099711705,-31.258360319225,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2023,1000
39.442099711705,-31.258360319225,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2023,1000
39.442099711705,-31.258360319225,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2023,1000
39.4510854383,-31.258908643007,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2023,1000
39.478042496183,-31.260555087903,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.379622601835,-31.242950377289,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2018,1000
39.406580550854,-31.244586505546,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2018,1000
39.433538317557,-31.246224832044,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2023,1000
39.442524199256,-31.246771429937,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2020,1000
39.45151006068,-31.24731827256,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2020,1000
39.507114996424,-31.204204920243,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2020,1000
39.499383852773,-31.168864766604,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2023,1000
39.409930753892,-31.151913927286,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2020,1000
39.418917760844,-31.15244795913,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2020,1000
39.472839382557,-31.155657175537,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/7/2018,1000
39.49979992322,-31.157265019637,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2020,1000
39.49979992322,-31.157265019637,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.672208561718,-31.120983539236,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2016,1000
39.672621344447,-31.109354228125,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2016,1000
39.681608428146,-31.109887746824,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2016,1000
39.682020180477,-31.098256695328,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2016,1000
39.691007374818,-31.098788953136,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2016,1000
39.691007374818,-31.098788953136,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2016,1000
39.700405400656,-31.087687156608,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/7/2017,1000
38.569183153369,-28.796421842092,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2022,1000
38.569358726249,-28.784948295513,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2022,1000
38.569358726249,-28.784948295513,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2022,1000
38.533847357474,-28.749653324905,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2022,1000
38.590031968973,-28.601758637053,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.465564929431,-28.472921650187,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.555656178707,-28.474758563539,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2021,1000
38.465708468172,-28.461462694508,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.474717705016,-28.461644591783,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.465850886537,-28.450003657511,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2021,1000
38.555943054254,-28.451812014004,"Asplenium obovatum subsp. billotii","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",12/9/2023,1000
38.475141734889,-28.427262964281,"Asplenium obovatum subsp. billotii","Francisco Clamote","Francisco Clamote",27/7/2017,1000
38.556364937549,-28.417391583261,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2021,1000
38.502447115207,-28.404866265473,"Asplenium obovatum subsp. billotii","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/9/2023,1000
38.556640572783,-28.394444232617,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2023,1000
38.538892774102,-28.371154280439,"Asplenium obovatum subsp. billotii","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",28/8/2023,1000
38.413154821744,-28.3344131918,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2021,1000
38.539290795742,-28.336740799006,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2021,1000
38.476610204331,-28.301191010604,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2014,1000
38.503766542361,-28.290211462304,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2021,1000
38.467852701147,-28.278108777957,"Asplenium obovatum subsp. billotii","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.485872536277,-28.278427034737,"Asplenium obovatum subsp. billotii","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",23/8/2023,1000
38.459090540097,-28.255032032903,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2014,1000
38.495252893881,-28.24419246865,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2017,1000
38.720498569246,-28.248088923458,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2014,1000
38.477474060409,-28.220958787349,"Asplenium obovatum subsp. billotii","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",11/8/2023,1000
38.477474060409,-28.220958787349,"Asplenium obovatum subsp. billotii","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",14/8/2023,1000
38.468582824736,-28.209346225389,"Asplenium obovatum subsp. billotii","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",24/8/2023,1000
38.684822666259,-28.212977791928,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",26/6/2023,1000
38.396618496669,-28.196695051406,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2023,1000
38.477710785945,-28.198034673796,"Asplenium obovatum subsp. billotii","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",14/8/2022,1000
38.459806983965,-28.186277208151,"Asplenium obovatum subsp. billotii","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",29/8/2022,1000
38.459806983965,-28.186277208151,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.667155403494,-28.178196931216,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2021,1000
38.667155403494,-28.178196931216,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2021,1000
38.460150078878,-28.151898896438,"Asplenium obovatum subsp. billotii","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",19/8/2023,1000
38.424441082865,-28.116964350805,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2017,1000
38.64068967747,-28.120313242168,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2021,1000
38.63189720963,-28.097199031975,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo","Paulo Ventura Araújo",21/8/2021,1000
38.668045484544,-28.086256098463,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.407054532111,-28.047978693337,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2021,1000
39.055792374171,-28.057501097421,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2015,1000
39.037877030459,-28.045679774888,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2015,1000
39.046886817518,-28.045812615436,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/2/2023,1000
39.046886817518,-28.045812615436,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",30/10/2022,1000
39.046886817518,-28.045812615436,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/8/2021,1000
39.037980036016,-28.034127068022,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",26/4/2022,1000
39.037980036016,-28.034127068022,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",15/6/2022,1000
39.046989855976,-28.034258441585,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",26/2/2023,1000
39.029072030768,-28.022444453922,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/4/2023,1000
39.029072030768,-28.022444453922,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/4/2023,1000
39.029072030768,-28.022444453922,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",5/3/2022,1000
39.029072030768,-28.022444453922,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",14/4/2022,1000
39.038081897585,-28.022574302296,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/4/2023,1000
39.038081897585,-28.022574302296,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",18/9/2022,1000
39.038081897585,-28.022574302296,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",2/4/2022,1000
39.038081897585,-28.022574302296,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2015,1000
39.047091750082,-28.022704208844,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/6/2022,1000
39.056101588256,-28.022834173596,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",7/4/2023,1000
38.659754548488,-28.005678612595,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2017,1000
39.020162802878,-28.010764771882,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",21/5/2023,1000
39.03818261515,-28.011021478368,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/6/2021,1000
39.03818261515,-28.011021478368,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2015,1000
39.047192499817,-28.011149917874,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",1/4/2023,1000
39.05620237017,-28.011278414926,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",15/5/2023,1000
39.05620237017,-28.011278414926,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",18/3/2023,1000
39.05620237017,-28.011278414926,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/1/2023,1000
39.05620237017,-28.011278414926,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/1/2023,1000
39.05620237017,-28.011278414926,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",27/4/2022,1000
39.065212226209,-28.011406969552,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",5/6/2021,1000
39.065212226209,-28.011406969552,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",26/5/2022,1000
39.029272257915,-27.999341681323,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",13/6/2023,1000
39.047292105164,-27.999595569331,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",5/9/2023,1000
39.047292105164,-27.999595569331,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",19/3/2023,1000
39.056302007331,-27.999722598655,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",10/6/2021,1000
39.065311895191,-27.999849684896,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/4/2023,1000
39.074321768742,-27.999976828081,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",11/2/2023,1000
39.074321768742,-27.999976828081,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",11/2/2023,1000
39.020360679481,-27.987664816452,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",27/3/2022,1000
39.020360679481,-27.987664816452,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",10/7/2022,1000
39.029370655986,-27.987790209406,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",4/4/2023,1000
39.029370655986,-27.987790209406,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",7/7/2022,1000
39.047390566107,-27.988041163874,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2015,1000
39.074420324052,-27.988418017383,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",3/4/2023,1000
38.642024697632,-27.970959591655,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2015,1000
39.020457902802,-27.976114754148,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/5/2022,1000
39.029467910366,-27.976238681289,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",31/5/2023,1000
39.029467910366,-27.976238681289,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",31/5/2023,1000
39.029467910366,-27.976238681289,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",31/5/2023,1000
39.029467910366,-27.976238681289,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",31/5/2023,1000
39.029467910366,-27.976238681289,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2015,1000
39.038477903642,-27.976362663951,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",26/2/2023,1000
39.047487882629,-27.97648670216,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/5/2023,1000
39.020553982781,-27.964564636327,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",3/7/2022,1000
39.011638836543,-27.952893522393,"Asplenium obovatum subsp. billotii","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",8/9/2022,1000
39.011638836543,-27.952893522393,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",4/5/2022,1000
39.011638836543,-27.952893522393,"Asplenium obovatum subsp. billotii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",21/5/2022,1000
38.624284270412,-27.936257557305,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2015,1000
38.570400854439,-27.912599782008,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.570664264825,-27.878165880412,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2017,1000
38.535116111653,-27.808892760839,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2018,1000
38.544360081859,-27.774571413863,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2021,1000
38.762645384814,-27.362567230427,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2018,1000
38.771656921559,-27.362612842463,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2018,1000
38.771656921559,-27.362612842463,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2018,1000
38.780703603699,-27.351145711809,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2022,1000
38.681609866591,-27.339163890106,"Asplenium obovatum subsp. billotii","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",27/2/2023,1000
38.672693073692,-27.30463492443,"Asplenium obovatum subsp. billotii","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",4/3/2023,1000
38.690745912154,-27.293212945161,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/4/2023,1000
38.690745912154,-27.293212945161,"Asplenium obovatum subsp. billotii","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",7/3/2023,1000
38.690774176117,-27.281714530031,"Asplenium obovatum subsp. billotii","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",9/3/2023,1000
38.699785895643,-27.281749879822,"Asplenium obovatum subsp. billotii","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",6/4/2023,1000
38.699839049022,-27.258750117195,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2013,1000
38.681908238614,-27.21269704884,"Asplenium obovatum subsp. billotii","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",12/3/2023,1000
38.790106542956,-27.178474719937,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2013,1000
38.663959182348,-27.166666907036,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2023,1000
38.736053447758,-27.166834317373,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2023,1000
38.718045808253,-27.155289524586,"Asplenium obovatum subsp. billotii","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",2/4/2022,1000
38.74510934536,-27.132333599295,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2018,1000
38.781168620568,-27.120887159105,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2018,1000
38.646022391536,-27.086185545272,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/4/2023,1000
38.73615536253,-27.063282089177,"Asplenium obovatum subsp. billotii","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",20/9/2022,1000
37.873764175372,-25.78907430737,"Asplenium obovatum subsp. billotii","Udo Schwarzer","Udo Schwarzer",11/4/2015,1000
37.771096883131,-25.484196838582,"Asplenium obovatum subsp. billotii","Udo Schwarzer","Udo Schwarzer",10/5/2014,1000
37.858876084343,-25.311895522568,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2020,1000
37.858876084343,-25.311895522568,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2020,1000
37.000271880281,-25.151271102323,"Asplenium obovatum subsp. billotii","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",19/3/2022,1000
36.99991972204,-25.128805006803,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2021,1000
36.981364616684,-25.095556056799,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/3/2024,1000
36.981183874964,-25.084326101226,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2021,1000
37.008212027505,-25.083647799654,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2024,1000
37.008030046871,-25.072413974434,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/3/2024,1000
37.008030046871,-25.072413974434,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/3/2024,1000
36.935772580998,-25.063008197057,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2018,1000
36.935772580998,-25.063008197057,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2018,1000
36.99883775311,-25.061409099604,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2021,1000
36.99883775311,-25.061409099604,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2018,1000
37.007847003741,-25.061180250566,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2021,1000
37.007847003741,-25.061180250566,"Asplenium obovatum subsp. billotii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2021,1000
