QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3369";"29S";133500;4369500;"Mentha aquatica";2023;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3378";"29S";133500;4378500;"Mentha aquatica";2021;8;9;"Hanno Schaefer (BioDiversity4All)"
"JJ3570";"29S";135500;4370500;"Mentha aquatica";2022;9;1;"Hanno Schaefer (BioDiversity4All)"
"JJ3570";"29S";135500;4370500;"Mentha aquatica";2020;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3580";"29S";135500;4380500;"Mentha aquatica";2023;7;24;"Hanno Schaefer (BioDiversity4All)"
"JJ4180";"29S";141500;4380500;"Mentha aquatica";2023;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4377";"29S";143500;4377500;"Mentha aquatica";2023;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4672";"29S";346500;4272500;"Mentha aquatica";2022;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5171";"29S";351500;4271500;"Mentha aquatica";2017;9;9;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH5172";"29S";351500;4272500;"Mentha aquatica";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5172";"29S";351500;4272500;"Mentha aquatica";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5172";"29S";351500;4272500;"Mentha aquatica";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5868";"29S";358500;4268500;"Mentha aquatica";2019;;;"Paulo Pereira"
"LH8788";"29S";387500;4288500;"Mentha aquatica";2018;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8789";"29S";387500;4289500;"Mentha aquatica";2018;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8859";"29S";388500;4259500;"Mentha aquatica";2022;8;25;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH8987";"29S";389500;4287500;"Mentha aquatica";2017;7;22;"Francisco Clamote"
"LH9087";"29S";390500;4287500;"Mentha aquatica";2018;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9456";"29S";394500;4256500;"Mentha aquatica";2023;9;9;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9456";"29S";394500;4256500;"Mentha aquatica";2014;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9984";"29S";399500;4284500;"Mentha aquatica";2018;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0280";"29S";402500;4280500;"Mentha aquatica";2018;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0479";"29S";404500;4279500;"Mentha aquatica";2017;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0579";"29S";405500;4279500;"Mentha aquatica";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0580";"29S";405500;4280500;"Mentha aquatica";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0681";"29S";406500;4281500;"Mentha aquatica";2021;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1080";"29S";410500;4280500;"Mentha aquatica";2018;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1080";"29S";410500;4280500;"Mentha aquatica";2015;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1279";"29S";412500;4279500;"Mentha aquatica";2017;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1476";"29S";414500;4276500;"Mentha aquatica";2021;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1577";"29S";415500;4277500;"Mentha aquatica";2017;7;23;"Francisco Clamote"
"MH1874";"29S";418500;4274500;"Mentha aquatica";2018;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1875";"29S";418500;4275500;"Mentha aquatica";2015;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1973";"29S";419500;4273500;"Mentha aquatica";2021;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2369";"29S";423500;4269500;"Mentha aquatica";2017;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2571";"29S";425500;4271500;"Mentha aquatica";2018;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2670";"29S";426500;4270500;"Mentha aquatica";2018;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2769";"29S";427500;4269500;"Mentha aquatica";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2770";"29S";427500;4270500;"Mentha aquatica";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2868";"29S";428500;4268500;"Mentha aquatica";2017;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2969";"29S";429500;4269500;"Mentha aquatica";2021;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6989";"29S";469500;4289500;"Mentha aquatica";2023;11;11;"Carlos PicanÃ§o (BioDiversity4All)"
"MH7290";"29S";472500;4290500;"Mentha aquatica";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7490";"29S";474500;4290500;"Mentha aquatica";2022;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7686";"29S";476500;4286500;"Mentha aquatica";2018;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7988";"29S";479500;4288500;"Mentha aquatica";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7988";"29S";479500;4288500;"Mentha aquatica";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7988";"29S";479500;4288500;"Mentha aquatica";2013;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8088";"29S";480500;4288500;"Mentha aquatica";2022;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8089";"29S";480500;4289500;"Mentha aquatica";2020;8;11;"Sol Heber (LIFE IP Azores Natura)"
"MH8089";"29S";480500;4289500;"Mentha aquatica";2022;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8089";"29S";480500;4289500;"Mentha aquatica";2020;8;11;"Sol Heber (LIFE IP Azores Natura)"
"MH8187";"29S";481500;4287500;"Mentha aquatica";2020;8;12;"Sol Heber (LIFE IP Azores Natura)"
"MH8187";"29S";481500;4287500;"Mentha aquatica";2020;8;12;"Sol Heber (LIFE IP Azores Natura)"
"MH8384";"29S";483500;4284500;"Mentha aquatica";2018;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8484";"29S";484500;4284500;"Mentha aquatica";2022;10;1;"CecÃ­lia Melo (BioDiversity4All)"
"MH8682";"29S";486500;4282500;"Mentha aquatica";2022;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3880";"29S";638500;4180500;"Mentha aquatica";2020;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
