QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3676";"29S";136500;4376500;"Huperzia suberecta";2020;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3676";"29S";136500;4376500;"Huperzia suberecta";2018;7;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3676";"29S";136500;4376500;"Huperzia suberecta";2018;7;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3871";"29S";138500;4371500;"Huperzia suberecta";2023;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7558";"29S";375500;4258500;"Huperzia suberecta";2019;5;5;"Paulo Pereira"
"LH7558";"29S";375500;4258500;"Huperzia suberecta";2014;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7559";"29S";375500;4259500;"Huperzia suberecta";2014;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7660";"29S";376500;4260500;"Huperzia suberecta";2021;10;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8160";"29S";381500;4260500;"Huperzia suberecta";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Huperzia suberecta";2020;11;19;"Sol Heber (LIFE IP Azores Natura)"
"LH8858";"29S";388500;4258500;"Huperzia suberecta";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9057";"29S";390500;4257500;"Huperzia suberecta";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9354";"29S";393500;4254500;"Huperzia suberecta";2022;3;9;"Carlos Bettencourt, JosÃ© Machado, SÃ³nia Silva, Sol Heber (LIFE IP Azores Natura)"
"LH9354";"29S";393500;4254500;"Huperzia suberecta";2022;3;9;"Sol Heber (LIFE IP Azores Natura)"
"LH9454";"29S";394500;4254500;"Huperzia suberecta";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9454";"29S";394500;4254500;"Huperzia suberecta";2014;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9554";"29S";395500;4254500;"Huperzia suberecta";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9655";"29S";396500;4255500;"Huperzia suberecta";2015;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7187";"29S";471500;4287500;"Huperzia suberecta";2016;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7189";"29S";471500;4289500;"Huperzia suberecta";2013;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7286";"29S";472500;4286500;"Huperzia suberecta";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7287";"29S";472500;4287500;"Huperzia suberecta";2021;9;16;"Malgorzata Pietrzak, Mauro Ponte (LIFE IP Azores Natura)"
"MH7287";"29S";472500;4287500;"Huperzia suberecta";2016;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7287";"29S";472500;4287500;"Huperzia suberecta";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7587";"29S";475500;4287500;"Huperzia suberecta";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7686";"29S";476500;4286500;"Huperzia suberecta";2013;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0789";"29S";607500;4189500;"Huperzia suberecta";2014;5;11;"Udo Schwarzer"
"PG3479";"29S";634500;4179500;"Huperzia suberecta";2016;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG5585";"29S";655500;4185500;"Huperzia suberecta";2016;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG5686";"29S";656500;4186500;"Huperzia suberecta";2016;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG5786";"29S";657500;4186500;"Huperzia suberecta";2016;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
