latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.424975483425,-31.234092303321,"Myosotis azorica","Luís Serpa","Luís Serpa",18/7/2018,1000
39.424975483425,-31.234092303321,"Myosotis azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",29/7/2020,1000
39.424975483425,-31.234092303321,"Myosotis azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",29/7/2020,1000
39.717143125714,-31.123661029433,"Myosotis azorica","Rui Pimentel (LIFE IP Azores Natura)","Rui Pimentel (LIFE IP Azores Natura)",4/4/2022,1000
39.717556563401,-31.112024215023,"Myosotis azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/7/2017,1000
39.717556563401,-31.112024215023,"Myosotis azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/7/2017,1000
39.717556563401,-31.112024215023,"Myosotis azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/7/2017,1000
39.717968838298,-31.100387159067,"Myosotis azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/7/2017,1000
38.60590980565,-28.751402357871,"Myosotis azorica","Paulo Pereira","Paulo Pereira",7/5/2019,1000
38.562369631481,-28.64705243905,"Myosotis azorica","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",11/7/2018,1000
