latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.487453303534,-31.249508092783,"Gaudinia coarctata","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",24/7/2023,1000
38.604679219744,-28.831757280319,"Gaudinia coarctata","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",1/6/2017,1000
38.604679219744,-28.831757280319,"Gaudinia coarctata","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",1/6/2017,1000
38.604679219744,-28.831757280319,"Gaudinia coarctata","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",1/6/2017,1000
38.595850976839,-28.820050736963,"Gaudinia coarctata","Paulo Pereira","Paulo Pereira",7/5/2019,1000
38.614745067326,-28.763102434899,"Gaudinia coarctata","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",16/5/2018,1000
38.524839484199,-28.749435135066,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
38.524839484199,-28.749435135066,"Gaudinia coarctata","Jardim Botânico do Faial","Jardim Botânico do Faial",3/4/2021,1000
