QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3275";132500;4376500;2
"JJ3378";133500;4379500;7
"JJ3377";133500;4378500;4
"JJ3376";133500;4377500;6
"JJ3375";133500;4376500;11
"JJ3374";133500;4375500;15
"JJ3373";133500;4374500;10
"JJ3372";133500;4373500;1
"JJ3371";133500;4372500;1
"JJ3369";133500;4370500;11
"JJ3368";133500;4369500;5
"JJ3479";134500;4380500;1
"JJ3477";134500;4378500;9
"JJ3475";134500;4376500;11
"JJ3474";134500;4375500;19
"JJ3473";134500;4374500;16
"JJ3472";134500;4373500;14
"JJ3471";134500;4372500;10
"JJ3470";134500;4371500;11
"JJ3469";134500;4370500;3
"JJ3468";134500;4369500;6
"JJ3467";134500;4368500;8
"JJ3466";134500;4367500;1
"JJ3583";135500;4384500;2
"JJ3580";135500;4381500;2
"JJ3578";135500;4379500;10
"JJ3576";135500;4377500;3
"JJ3575";135500;4376500;10
"JJ3574";135500;4375500;3
"JJ3573";135500;4374500;15
"JJ3572";135500;4373500;9
"JJ3571";135500;4372500;7
"JJ3570";135500;4371500;12
"JJ3682";136500;4383500;4
"JJ3680";136500;4381500;1
"JJ3679";136500;4380500;15
"JJ3678";136500;4379500;6
"JJ3676";136500;4377500;7
"JJ3675";136500;4376500;5
"JJ3674";136500;4375500;14
"JJ3673";136500;4374500;4
"JJ3670";136500;4371500;11
"JJ3669";136500;4370500;6
"JJ3668";136500;4369500;2
"JJ3667";136500;4368500;10
"JJ3782";137500;4383500;1
"JJ3781";137500;4382500;9
"JJ3780";137500;4381500;4
"JJ3779";137500;4380500;7
"JJ3777";137500;4378500;7
"JJ3776";137500;4377500;10
"JJ3775";137500;4376500;9
"JJ3774";137500;4375500;1
"JJ3773";137500;4374500;6
"JJ3772";137500;4373500;1
"JJ3770";137500;4371500;5
"JJ3769";137500;4370500;1
"JJ3767";137500;4368500;10
"JJ3766";137500;4367500;1
"JJ3883";138500;4384500;2
"JJ3882";138500;4383500;1
"JJ3881";138500;4382500;17
"JJ3880";138500;4381500;11
"JJ3879";138500;4380500;5
"JJ3877";138500;4378500;9
"JJ3873";138500;4374500;1
"JJ3871";138500;4372500;6
"JJ3870";138500;4371500;3
"JJ3867";138500;4368500;15
"JJ3866";138500;4367500;7
"JJ3981";139500;4382500;9
"JJ3980";139500;4381500;1
"JJ3979";139500;4380500;1
"JJ3978";139500;4379500;5
"JJ3976";139500;4377500;1
"JJ3975";139500;4376500;12
"JJ3974";139500;4375500;7
"JJ3972";139500;4373500;7
"JJ3970";139500;4371500;9
"JJ3969";139500;4370500;2
"JJ4080";140500;4381500;5
"JJ4079";140500;4380500;11
"JJ4077";140500;4378500;6
"JJ4076";140500;4377500;2
"JJ4067";140500;4368500;1
"JJ4180";141500;4381500;18
"JJ4179";141500;4380500;8
"JJ4178";141500;4379500;1
"JJ4177";141500;4378500;3
"JJ4176";141500;4377500;11
"JJ4175";141500;4376500;3
"JJ4174";141500;4375500;6
"JJ4169";141500;4370500;10
"JJ4280";142500;4381500;12
"JJ4279";142500;4380500;9
"JJ4277";142500;4378500;9
"JJ4276";142500;4377500;11
"JJ4273";142500;4374500;1
"JJ4271";142500;4372500;19
"JJ4270";142500;4371500;18
"JJ4377";143500;4378500;5
"JJ4376";143500;4377500;1
"JJ4374";143500;4375500;3
"JJ4372";143500;4373500;2
"JJ4476";144500;4377500;3
"JJ4475";144500;4376500;4
"JJ4474";144500;4375500;1
"JJ4575";145500;4376500;2
"JK4601";146500;4402500;4
"JJ4699";146500;4400500;4
"JK4704";147500;4405500;7
"JK4703";147500;4404500;10
"JK4701";147500;4402500;6
"JK4700";147500;4401500;9
"JJ4799";147500;4400500;9
"JK4804";148500;4405500;8
"JK4803";148500;4404500;12
"JK4802";148500;4403500;9
"JK4801";148500;4402500;8
"JK4800";148500;4401500;7
"JK4904";149500;4405500;13
"JK4903";149500;4404500;10
"JK4902";149500;4403500;16
"JK4901";149500;4402500;6
"MJ0725";407500;4326500;2
"MJ0724";407500;4325500;2
"MJ0827";408500;4328500;1
"MJ0823";408500;4324500;4
"MJ0927";409500;4328500;2
"MJ0926";409500;4327500;2
"MJ0923";409500;4324500;1
"MJ0922";409500;4323500;3
"MJ0921";409500;4322500;5
"MJ0920";409500;4321500;1
"MJ1027";410500;4328500;3
"MJ1022";410500;4323500;8
"MJ1021";410500;4322500;17
"MJ1020";410500;4321500;11
"MJ1019";410500;4320500;1
"MJ1127";411500;4328500;3
"MJ1123";411500;4324500;3
"MJ1122";411500;4323500;3
"MJ1121";411500;4322500;11
"MJ1120";411500;4321500;3
"MJ1227";412500;4328500;2
"MJ1225";412500;4326500;1
"MJ1224";412500;4325500;4
"MJ1223";412500;4324500;5
"MJ1222";412500;4323500;12
"MJ1221";412500;4322500;10
"MJ1220";412500;4321500;3
"MJ1219";412500;4320500;3
"MJ1327";413500;4328500;1
"MJ1326";413500;4327500;4
"MJ1325";413500;4326500;4
"MJ1324";413500;4325500;6
"MJ1323";413500;4324500;12
"MJ1322";413500;4323500;12
"MJ1321";413500;4322500;14
"MJ1320";413500;4321500;3
"MJ1319";413500;4320500;2
"MJ1318";413500;4319500;2
"MJ1426";414500;4327500;2
"MJ1425";414500;4326500;1
"MJ1424";414500;4325500;3
"MJ1423";414500;4324500;7
"MJ1422";414500;4323500;14
"MJ1421";414500;4322500;7
"MJ1420";414500;4321500;5
"MJ1419";414500;4320500;4
"MJ1418";414500;4319500;1
"MJ1524";415500;4325500;5
"MJ1523";415500;4324500;3
"MJ1522";415500;4323500;5
"MJ1521";415500;4322500;6
"MJ1520";415500;4321500;21
"MJ1519";415500;4320500;18
"MJ1518";415500;4319500;3
"MJ1623";416500;4324500;1
"MJ1622";416500;4323500;4
"MJ1621";416500;4322500;2
"MJ1620";416500;4321500;6
"MJ1619";416500;4320500;12
"MJ1618";416500;4319500;3
"MJ1723";417500;4324500;2
"MJ1721";417500;4322500;1
"MJ1720";417500;4321500;6
"MJ1718";417500;4319500;3
"MJ1818";418500;4319500;1
"LH4074";340500;4275500;1
"LH4073";340500;4274500;1
"LH4273";342500;4274500;8
"LH4272";342500;4273500;2
"LH4375";343500;4276500;3
"LH4373";343500;4274500;5
"LH4371";343500;4272500;4
"LH4370";343500;4271500;3
"LH4472";344500;4273500;3
"LH4471";344500;4272500;3
"LH4470";344500;4271500;6
"LH4574";345500;4275500;2
"LH4573";345500;4274500;3
"LH4572";345500;4273500;1
"LH4570";345500;4271500;2
"LH4569";345500;4270500;1
"LH4675";346500;4276500;2
"LH4674";346500;4275500;12
"LH4673";346500;4274500;3
"LH4672";346500;4273500;16
"LH4671";346500;4272500;2
"LH4774";347500;4275500;1
"LH4772";347500;4273500;14
"LH4771";347500;4272500;10
"LH4769";347500;4270500;1
"LH4766";347500;4267500;2
"LH4765";347500;4266500;2
"LH4873";348500;4274500;8
"LH4872";348500;4273500;11
"LH4871";348500;4272500;10
"LH4976";349500;4277500;1
"LH4974";349500;4275500;4
"LH4972";349500;4273500;5
"LH4971";349500;4272500;10
"LH4970";349500;4271500;3
"LH4968";349500;4269500;6
"LH4965";349500;4266500;1
"LH4964";349500;4265500;3
"LH5078";350500;4279500;2
"LH5077";350500;4278500;1
"LH5075";350500;4276500;3
"LH5074";350500;4275500;13
"LH5073";350500;4274500;18
"LH5072";350500;4273500;1
"LH5071";350500;4272500;4
"LH5070";350500;4271500;11
"LH5069";350500;4270500;2
"LH5068";350500;4269500;2
"LH5065";350500;4266500;1
"LH5177";351500;4278500;1
"LH5176";351500;4277500;2
"LH5175";351500;4276500;15
"LH5173";351500;4274500;11
"LH5172";351500;4273500;9
"LH5171";351500;4272500;13
"LH5170";351500;4271500;9
"LH5169";351500;4270500;11
"LH5275";352500;4276500;9
"LH5274";352500;4275500;10
"LH5273";352500;4274500;6
"LH5272";352500;4273500;5
"LH5270";352500;4271500;11
"LH5268";352500;4269500;1
"LH5374";353500;4275500;4
"LH5373";353500;4274500;10
"LH5372";353500;4273500;2
"LH5371";353500;4272500;9
"LH5477";354500;4278500;2
"LH5471";354500;4272500;13
"LH5576";355500;4277500;2
"LH5569";355500;4270500;7
"LH5672";356500;4273500;10
"LH5671";356500;4272500;3
"LH5669";356500;4270500;8
"LH5668";356500;4269500;1
"LH5665";356500;4266500;1
"LH5772";357500;4273500;4
"LH5771";357500;4272500;10
"LH5769";357500;4270500;9
"LH5768";357500;4269500;3
"LH5765";357500;4266500;1
"LH5764";357500;4265500;2
"LH5866";358500;4267500;2
"LH5865";358500;4266500;3
"LH5864";358500;4265500;3
"LH5968";359500;4269500;2
"LH6072";360500;4273500;7
"LH6070";360500;4271500;1
"LH6564";365500;4265500;2
"LH6563";365500;4264500;2
"LH6562";365500;4263500;3
"LH6560";365500;4261500;4
"LH6666";366500;4267500;3
"LH6665";366500;4266500;2
"LH6662";366500;4263500;1
"LH6660";366500;4261500;2
"LH6659";366500;4260500;4
