latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.517648117789,-28.623092795134,"Trifolium angustifolium","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",21/8/2021,1000
38.512649434908,-28.301839510268,"Trifolium angustifolium","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",1/9/2022,1000
38.477710785945,-28.198034673796,"Trifolium angustifolium","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",11/8/2023,1000
39.065507797731,-27.97673494533,"Trifolium angustifolium","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",16/5/2023,1000
39.020648919401,-27.953014463646,"Trifolium angustifolium","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",18/7/2023,1000
39.038669042302,-27.95325650872,"Trifolium angustifolium","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",21/6/2022,1000
38.544435433663,-27.76309723271,"Trifolium angustifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2014,1000
38.655042183107,-27.074703506754,"Trifolium angustifolium","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",3/5/2022,1000
37.746641478588,-25.700346979835,"Trifolium angustifolium","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",25/4/2023,1000
37.746641478588,-25.700346979835,"Trifolium angustifolium","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",16/3/2022,1000
37.739729496029,-25.178423357695,"Trifolium angustifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2020,1000
37.847300154996,-25.141684889551,"Trifolium angustifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
36.946038061704,-25.14135343922,"Trifolium angustifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2013,1000
36.94404082817,-25.017883207352,"Trifolium angustifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2021,1000
