QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MJ0724";407500;4325500;1
"MJ0825";408500;4326500;1
"MJ0824";408500;4325500;1
"MJ0923";409500;4324500;1
"MJ0922";409500;4323500;2
"MJ0921";409500;4322500;1
"MJ1027";410500;4328500;2
"MJ1026";410500;4327500;1
"MJ1023";410500;4324500;1
"MJ1127";411500;4328500;1
"MJ1123";411500;4324500;1
"MJ1121";411500;4322500;1
"MJ1226";412500;4327500;1
"MJ1224";412500;4325500;1
"MJ1220";412500;4321500;1
"MJ1326";413500;4327500;1
"MJ1322";413500;4323500;1
"MJ1321";413500;4322500;1
"MJ1319";413500;4320500;1
"MJ1426";414500;4327500;1
"MJ1425";414500;4326500;1
"MJ1419";414500;4320500;1
"MJ1520";415500;4321500;1
"MJ1622";416500;4323500;1
"MJ1618";416500;4319500;1
"MJ1818";418500;4319500;1
"LH4371";343500;4272500;1
"LH4570";345500;4271500;1
"LH4765";347500;4266500;1
"LH4965";349500;4266500;1
"LH5671";356500;4272500;1
"LH5669";356500;4270500;1
"LH5769";357500;4270500;1
"LH5865";358500;4266500;2
"LH6666";366500;4267500;2
"LH6665";366500;4266500;1
"LH7565";375500;4266500;1
"LH8564";385500;4265500;1
"LH8752";387500;4253500;1
"LH9051";390500;4252500;1
"LH9459";394500;4260500;1
"LH9550";395500;4251500;1
"LH9680";396500;4281500;1
"LH9651";396500;4252500;1
"MH0182";401500;4283500;1
"MH0277";402500;4278500;1
"MH0476";404500;4277500;1
"MH1577";415500;4278500;1
"MH3265";432500;4266500;1
"MH3367";433500;4268500;1
"MH7381";473500;4282500;1
"MH7482";474500;4283500;1
"MH8493";484500;4294500;1
"MH8580";485500;4281500;1
"MH8888";488500;4289500;1
"MH9088";490500;4289500;1
"MH9487";494500;4288500;3
"PG0387";603500;4188500;1
"PG1777";617500;4178500;1
"PG2179";621500;4180500;1
"PG3087";630500;4188500;1
"PG4990";649500;4191500;1
"PF6492";664500;4093500;1
"PF6591";665500;4092500;1
"PF6692";666500;4093500;1
"PF6691";666500;4092500;1
"PF6892";668500;4093500;1
"PF6891";668500;4092500;1
"PF6994";669500;4095500;1
"PF7591";675500;4092500;1
"PF7590";675500;4091500;1
"PF7589";675500;4090500;1
"PF7689";676500;4090500;1
