latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.490813096358,-31.156728831592,"Trachelium caeruleum subsp. caeruleum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/7/2018,1000
39.455692953847,-31.131401102202,"Trachelium caeruleum subsp. caeruleum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/8/2020,1000
38.562369631481,-28.64705243905,"Trachelium caeruleum subsp. caeruleum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/8/2022,1000
38.641120756232,-28.074359336796,"Trachelium caeruleum subsp. caeruleum","Francisco Clamote","Francisco Clamote",25/7/2017,1000
38.654851361154,-27.224109812827,"Trachelium caeruleum subsp. caeruleum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/8/2013,1000
37.746641478588,-25.700346979835,"Trachelium caeruleum subsp. caeruleum","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",21/8/2021,1000
37.737378108342,-25.677811443936,"Trachelium caeruleum subsp. caeruleum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/8/2020,1000
37.717181294624,-25.496641680089,"Trachelium caeruleum subsp. caeruleum","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",5/8/2016,1000
37.725899907647,-25.473771920286,"Trachelium caeruleum subsp. caeruleum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/8/2016,1000
37.784241114396,-25.143265478113,"Trachelium caeruleum subsp. caeruleum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/8/2016,1000
37.784241114396,-25.143265478113,"Trachelium caeruleum subsp. caeruleum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/8/2016,1000
